"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418383","Department of Health","false","2015-09-17","<p>Many extractions are already carried out on a day case basis; whether the extraction is carried out as a day case or requires an overnight admission is a matter for the clinicians involved.</p><p> </p><p> </p><p> </p><p>NHS England has advised that NHS Lancashire and Greater Manchester have for a number of years commissioned day case surgery as well as overnight admission for children who require a full clearance of deciduous teeth under general anaesthetic.</p><p> </p>",,"Lord Prior of Brampton",,"2015-09-17T16:27:15.573Z","http://data.parliament.uk/resources/418383/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-11","Dental Services: Children","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 July (HL1635), whether they have plans to introduce day surgery appointments for the clearance or extraction of deciduous teeth under general anaesthetic.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL2177"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
"http://data.parliament.uk/resources/418390","Department for Culture, Media and Sport","false","2015-09-16","<p>As outlined in the Digital Communications Infrastructure Strategy, the government has commissioned an independent review of the use of IPv6 in the UK. We are in the final stages of this review and the outcomes will inform future policy making in this area. We intend to publish the outcome of the Review in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-09-16T14:15:01.99Z","http://data.parliament.uk/resources/418390/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the extent of the adoption of IPv6; and what steps he is taking to promote such adoption.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10008"
"http://data.parliament.uk/resources/418395","HM Treasury","false","2015-09-21","<p>HM Revenue and Customs (HMRC) have appointed a Modern Slavery Strategic Lead who is working across the department and with other local and national agencies to coordinate operational activity. The lead sits in Enforcement and Compliance in HMRC, reporting to the Director General Enforcement and Compliance at a senior level.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-21T10:35:02.837Z","http://data.parliament.uk/resources/418395/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Slavery","1","House of Commons","To ask Mr Chancellor of the Exchequer, who he has appointed as his Department's Modern Slavery Strategic Lead.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10051"
"http://data.parliament.uk/resources/418396","HM Treasury","false","2015-09-21","<p>HM Revenue and Customs’ (HMRC) Modern Slavery Strategic Lead works closely with all appropriate government and non-government partners at both a national, strategic level and a local, operational level.</p><p> </p><p> </p><p> </p><p>At a national level, HMRC is represented on all the cross-government Modern Slavery governance bodies. More locally, the Modern Slavery Strategic Lead represents HMRC on local anti-slavery partnership groups, which include non-governmental organisations.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-21T10:36:33.05Z","http://data.parliament.uk/resources/418396/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Slavery","1","House of Commons","To ask Mr Chancellor of the Exchequer, what processes are in place for liaison between his Department's Modern Slavery Strategic Lead and key stakeholders in civil society.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10052"
"http://data.parliament.uk/resources/418398","HM Treasury","false","2015-09-16","<p>As with any new EU legislation, HM Treasury engaged in discussions with the European Commission and other EU member states during the negotiation of the Deposit Guarantee Schemes Directive, and following its adoption in order to manage the transposition effectively. HM Treasury laid a statutory instrument to ensure that UK depositors would not be exposed to a sudden reduction in the level of protection to which they are entitled from the Financial Services Compensation Scheme (FSCS).</p><p> </p><p> </p><p> </p><p>FSCS compensation is funded by levies on regulated financial services firms, within a limit which is set by the Financial Conduct Authority and Prudential Regulation Authority.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-16T16:44:10.45Z","http://data.parliament.uk/resources/418398/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-11","Financial Services: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with his EU counterparts and the European Commission on retaining the level of UK bank deposit guarantees at £85,000; and what estimate he has made of the level of funds set aside for such guarantees in (a) 2015 and (b) 2016.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","10016"
"http://data.parliament.uk/resources/418399","Department for Business, Innovation and Skills","false","2015-09-17","<p>Large investment funds effectively comprise the investments of individuals, whether via their pension funds, insurance contracts, or other savings and investment products. The decision to invest in companies’ shares directly, or indirectly through a fund, is a matter for individual investors.</p><p> </p><p> </p><p> </p><p>The Government has taken a variety of steps to encourage individual saving, and retail investment in shares in particular. For example, we have:</p><p> </p><p> </p><p> </p><p>- Reduced the starting rate of income tax for savings;</p><p> </p><p>- Increased the maximum annual amount which can be invested in an Individual Savings Account (ISA) to £15,240 in the 2015-16 tax year, and provided savers with greater flexibility to withdraw their money and put it back in to an ISA within the same year, without losing their tax benefits;</p><p> </p><p>- Introduced, from April 2016, a new tax-free Personal Savings Allowance of £1,000 (or £500 for higher rate taxpayers) of interest earned on savings (taking 95 per cent of taxpayers out of savings tax altogether) as well as a new £5,000 tax-free dividend allowance for all taxpayers;</p><p> </p><p>- Allowed shares from growth markets such as the Alternative Investment Market (AIM) to be held in ISAs - making investment in the growth markets easier;</p><p> </p><p>- Abolished stamp duty on AIM shares, attracting further investment into growing companies and reducing the cost of raising capital for those companies.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-09-17T10:09:22.37Z","http://data.parliament.uk/resources/418399/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-11","Shareholders","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to address the disparity between the number of shares owned by individuals and large investment funds.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9998"
"http://data.parliament.uk/resources/418400","HM Treasury","false","2015-09-21","<p>Treasury Ministers have meetings with senior officials within HM Revenue and Customs on a regular basis as part of the process of policy development and delivery.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-21T10:33:22.49Z","http://data.parliament.uk/resources/418400/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with HM Revenue and Customs on the process for target-setting for call answering times at the income tax helpline.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9957"
"http://data.parliament.uk/resources/418401","Department for Work and Pensions","false","2015-09-17","<p /> <p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A link to the impact assessment is included.</p><p><a href="http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf</a></p>","North Swindon","Justin Tomlinson","10147","2015-09-17T10:21:30.587Z","http://data.parliament.uk/resources/418401/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of reductions in the benefit cap on local authority budgets.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","9965"
"http://data.parliament.uk/resources/418403","Home Office","false","2015-09-16","<p>Licensing authorities have powers under the Licensing Act 2003 to restrict the hours in which alcohol is sold, if it is appropriate for the promotion of the licensing objectives. Decisions are based on individual consideration of each premises application, as appropriate for the promotion of the licensing objectives and in line with the licensing authority’s statement of licensing policy.</p><p>Early morning alcohol restriction orders (EMRO) allow a licensing authority to restrict the sale of alcohol between midnight and 6am. EMROs are designed to address recurring problems such as high levels of alcohol-related crime and disorder in specific areas at specific times; serious public nuisance; and other instances of alcohol-related anti-social behaviour which is not directly attributable to specific premises. Licensing authorities may decide to implement a Cumulative Impact Policy (CIP) where an exceptional number of licensed premises concentrated in one area have a cumulative impact on the promotion of the licensing objectives in that area. The CIP creates a rebuttable presumption that applications for premises licences which are likely to add to the existing cumulative impact will normally be refused or subject to certain limitations. The Government keeps these powers under review, but there are currently no plans to create additional new powers for licensing authorities.</p>","Hemel Hempstead","Mike Penning",,"2015-09-16T12:21:41.92Z","http://data.parliament.uk/resources/418403/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-11","Off-licences","1","House of Commons","To ask the Secretary of State for the Home Department, what powers local authorities currently have to restrict the hours during which off-licences can sell alcohol; and whether the Government has plans to devolve further such powers to local authorities","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10056"
