"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169769","Department of Health","false","2014-12-17","<p>This information is not recorded centrally. Local joint commissioning plans for services for adults with autism should be developed and updated based on effective joint strategic needs assessment. The second national Public Health England self-assessment exercise reported on progress being made by the end of September 2013 across all 152 local authority areas in England.</p><p> </p><p><br> Details can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.ihal.org.uk/projects/autism2013" target="_blank">www.ihal.org.uk/projects/autism2013</a></p><p> </p><p> </p><p> </p><p>The exercise is a key means of identifying progress in implementing the strategy as a whole and for demonstrating local accountability. The most recent exercise started on 12 December 2014 for completion by 9 March 2015.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-12-17T17:42:56.117Z","http://data.parliament.uk/resources/169769/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-11","Autism","1","House of Commons","To ask the Secretary of State for Health, how many local authorities have an autism strategy.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","218270"
"http://data.parliament.uk/resources/169514","Department of Health","false","2014-12-17","<p>Public Health England (PHE) has undertaken various activities to increase the number of people tested for blood-borne viruses (BBV) including contributing to and developing a range of guidance:</p><p> </p><p>- The National Institute for Health and Care Excellence (NICE) guidance to promote and offer testing for hepatitis B and C [1]</p><p> </p><p>- Best practice guidance on hepatitis B antenatal screening and the newborn immunisation programme [2]</p><p> </p><p>- NICE guidance on increasing human immunodeficiency virus (HIV) testing among Men who have Sex with Men (MSM) [3] and Black African [4] communities in a variety of community and medical settings.</p><p> </p><p>- An offer of antenatal HIV screening is recommended for all pregnant women [5].</p><p> </p><p>- Piloting models of service delivery and exploiting novel testing methods, including point of care testing and alternatives to venepuncture to test for HIV, hepatitis B and C in community settings.</p><p> </p><p>- Working collaboratively with the National Health Service and non-governmental organisations to advocate for increased uptake of screening for BBV and monitoring testing uptake of BBV in the United Kingdom [6],[7].</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>[1] Hepatitis B and C: ways to promote and offer testing to people at increased risk of infection; Issued: December 2012 last modified: March 2013 NICE public health guidance 43 <a href="http://publications.nice.org.uk/hepatitis-b-and-c-ways-to-promote-and-offer-testing-to-people-at-increased-risk-of-infection-ph43/considerations" target="_blank">http://publications.nice.org.uk/hepatitis-b-and-c-ways-to-promote-and-offer-testing-to-people-at-increased-risk-of-infection-ph43/considerations</a></p><p> </p><p>[2] Department of Health. Hepatitis B antenatal screening and newborn immunisation programme: Best practice guidance 2011 www.gov.uk/government/uploads/system/uploads/attachment_data/file/215622/dh_132637.pdf</p><p> </p><p>[3] Increasing the uptake of HIV testing among Men who have Sex with Men. NICE public health guidance 34 <a href="http://www.nice.org.uk/guidance/ph34/resources/guidance-increasing-the-uptake-of-hiv-testing-among-men-who-have-sex-with-men-pdf" target="_blank">http://www.nice.org.uk/guidance/ph34/resources/guidance-increasing-the-uptake-of-hiv-testing-among-men-who-have-sex-with-men-pdf</a></p><p> </p><p>[4] Increasing the uptake of HIV testing among black Africans in England NICE public health guidance 33 <a href="http://www.nice.org.uk/guidance/ph33/resources/guidance-increasing-the-uptake-of-hiv-testing-among-black-africans-in-england-pdf" target="_blank">http://www.nice.org.uk/guidance/ph33/resources/guidance-increasing-the-uptake-of-hiv-testing-among-black-africans-in-england-pdf</a></p><p> </p><p>[5] Yin Z et al. HIV in the United Kingdom 2014 Report: data to end 2013. November 2014. Public Health England, London. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf</a></p><p> </p><p>[6] Public Health England. Hepatitis C in the UK: 2014 Report. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/337115/HCV_in_the_UK_2014_24_July.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/337115/HCV_in_the_UK_2014_24_July.pdf</a></p><p> </p><p>[7] Public Health England. HIV in the UK: 2014 Report <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf</a></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T16:36:45.94Z","http://data.parliament.uk/resources/169514/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to maximise the coverage of testing for (a) hepatitis C and (b) other blood-borne viruses in a range of healthcare settings.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","218029"
"http://data.parliament.uk/resources/101885","Department of Health","false","2014-11-06","<p>The Department has established a new time-limited Stakeholder Advisory Group to help inform the next phase of work on dementia, post the current Prime Minister’s Challenge on Dementia, which superseded the National Dementia Strategy and which is due to end in March 2015.</p><p> </p><p> </p><p> </p><p>The Advisory Group is providing advice to help inform the Department’s work to shape the future direction of domestic dementia policy to 2020. The group met for the first time on 17 October to discuss their draft terms of reference for the proposed work programme and timeline.</p><p> </p><p> </p><p> </p><p>Once finalised the terms of reference for the group and other details including the envisaged timeline for the work will be published on the Department of Health’s Prime Ministers Challenge website.</p><p> </p>","North Norfolk","Norman Lamb","212685","2014-11-06T13:31:29.9442115Z","http://data.parliament.uk/resources/101885/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-30","Dementia","1","House of Commons","To ask the Secretary of State for Health, when his Department will publish guidance on the timeline for a successor to the National Dementia Strategy for England and the Prime Minister's Challenge on Dementia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212582"
"http://data.parliament.uk/resources/101912","Department of Health","false","2014-11-06","<p>The Department has established a new time-limited Stakeholder Advisory Group to help inform the next phase of work on dementia, post the current Prime Minister’s Challenge on Dementia, which superseded the National Dementia Strategy and which is due to end in March 2015.</p><p> </p><p> </p><p> </p><p>The Advisory Group is providing advice to help inform the Department’s work to shape the future direction of domestic dementia policy to 2020. The group met for the first time on 17 October to discuss their draft terms of reference for the proposed work programme and timeline.</p><p> </p><p> </p><p> </p><p>Once finalised the terms of reference for the group and other details including the envisaged timeline for the work will be published on the Department of Health’s Prime Ministers Challenge website.</p><p> </p>","North Norfolk","Norman Lamb","212582","2014-11-06T13:31:29.8191702Z","http://data.parliament.uk/resources/101912/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-30","Dementia","1","House of Commons","To ask the Secretary of State for Health, when his Department expects to announce the timetable for developing a successor strategy to the National Dementia Strategy for England and the Prime Minister's Challenge on Dementia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212685"
"http://data.parliament.uk/resources/101915","Department of Health","false","2014-11-06","<p>While the Department has not undertaken a detailed assessment of the effectiveness of the National Dementia Strategy, it has commissioned an independent assessment of the improvements in dementia care and support since 2009, which incorporates the progress made under both the National Dementia Strategy (2009-14) and the current Prime Minister’s Challenge on Dementia. The National Dementia Strategy was superseded by the Prime Minister's Challenge on Dementia launched in 2012, which builds on and takes forward at pace the work commenced as part of the National Dementia Strategy. The Prime Minister's Challenge concludes at the end of March 2015.</p><p> </p><p> </p><p> </p><p>The National Dementia Strategy has been the subject of more detailed work by the All Party Parliamentary Group (APPG) on Dementia and other organisations this year, which is being used to inform the Department’s work on the future of dementia care and support. The APPG published a report in May 2014, ‘Building on the National Dementia Strategy: Change, progress and priorities’.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","212671","2014-11-06T15:27:13.3464196Z","http://data.parliament.uk/resources/101915/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-30","Dementia","1","House of Commons","To ask the Secretary of State for Health, what detailed assessments he has made of the effectiveness of the National Dementia Strategy; and if he will publish the full results of that assessment.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212686"
"http://data.parliament.uk/resources/101923","Department of Health","false","2014-11-06","<p>While the Department has not undertaken a detailed assessment of the effectiveness of the National Dementia Strategy, it has commissioned an independent assessment of the improvements in dementia care and support since 2009, which incorporates the progress made under both the National Dementia Strategy (2009-14) and the current Prime Minister’s Challenge on Dementia. The National Dementia Strategy was superseded by the Prime Minister's Challenge on Dementia launched in 2012, which builds on and takes forward at pace the work commenced as part of the National Dementia Strategy. The Prime Minister's Challenge concludes at the end of March 2015.</p><p> </p><p> </p><p> </p><p>The National Dementia Strategy has been the subject of more detailed work by the All Party Parliamentary Group (APPG) on Dementia and other organisations this year, which is being used to inform the Department’s work on the future of dementia care and support. The APPG published a report in May 2014, ‘Building on the National Dementia Strategy: Change, progress and priorities’.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","212686","2014-11-06T15:27:13.2554622Z","http://data.parliament.uk/resources/101923/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-30","Dementia","1","House of Commons","To ask the Secretary of State for Health, whether an official review of the National Dementia Strategy has taken place.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212671"
"http://data.parliament.uk/resources/92616","Department of Health","false","2014-10-20","<p>In the following table, we have provided information concerning the number of finished consultant episodes (FCEs)<sup>1</sup> with a main or secondary procedure<sup>2</sup> of hip replacement<sup>3</sup> in Devon, Cornwall and Isles of Scilly Area Team of Treatment, and England.</p><p> </p><p> </p><p> </p><p>Data for 2013-14 is currently provisional and will be published once it has been validated.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Devon, Cornwall and Isles of Scilly Area Team of Treatment</p></td><td><p>England</p></td></tr><tr><td><p>2012-13</p></td><td><p>5,311</p></td><td><p>105,499</p></td></tr></tbody></table><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p>1. A finished consultant episode (FCE) is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p>2. The number of episodes where the procedure (or intervention) was recorded in any of the 24 (12 from 2002-03 to 2006-07 and 4 prior to 2002-03) procedure fields in a Hospital Episode Statistics (HES) record. A record is only included once in each count, even if the procedure is recorded in more than one procedure field of the record. Note that more procedures are carried out than episodes with a main or secondary procedure.</p><p> </p><p>3. Coding used includes replacements, revisions and conversions of both hip replacements and hemiarthroplasty.</p><p> </p><p> </p><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p><strong><br> </strong></p>","Battersea","Jane Ellison",,"2014-10-20T17:38:05.9479537Z","http://data.parliament.uk/resources/92616/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-10","Hip Replacements","1","House of Commons","To ask the Secretary of State for Health, how many hip replacement operations were conducted in (a) Devon and Cornwall and (b) England in (i) 2013 and (ii) 2014.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","209295"
"http://data.parliament.uk/resources/76803","Department of Health","false","2014-07-14","<p>The Care Act 2014 will introduce a modern system thatwill promote and maintain the wellbeing of people who have care and support needs and support them in living independent lives. These enhance the areas of action set out in the 2010 Autism Strategy and reaffirmed recently in <em>Think Autism</em>.</p><p>The Care Act includes a power to make regulations to set the national eligibility criteria for adult care and support. The national eligibility threshold will provide a similar level of access to care and support when we move from the current system to the reformed system in April 2015.</p><p> </p><p>The Department is currently consulting on the draft regulations and statutory guidance that will support the implementation of the Care Act. This includes the draft eligibility regulations which set the level of the threshold, and your comments will be considered when we finalise and publish the regulations in October. The public consultation started on 6 June and runs until 15 August 2014.</p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-14T14:55:28.6658619Z","http://data.parliament.uk/resources/76803/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-09","Care Act 2014","1","House of Commons","To ask the Secretary of State for Health, if he will include forming and developing relationship in the eligibility criteria of the Care Act 2014 Part 1 regulations.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204705"
"http://data.parliament.uk/resources/64761","Department of Health","false","2014-07-03","<p>Pharmacy already plays a vital role in supporting the health of people in their local communities, providing high quality care and support, improving people's health and reducing health inequalities. As we move to more integrated care, there is real potential for pharmacists and their teams to play an even greater role in the future, particularly in keeping people healthy, supporting those with long-term conditions and helping make sure patients and the National Health Service get the best use from medicines.</p><p> </p><p>The Department and NHS England's publication <em>Transforming Primary Care - Safe, proactive, personalised care for those who need it most</em>, sets out plans for more proactive, personalised and joined up care, part of which is harnessing the potential of pharmacists. This recognises the vital role that pharmacists have in optimising medicines use, helping to prevent avoidable hospital admissions and supporting people to manage their own care. A copy has already been placed in the Library.</p><p> </p><p>NHS England's public consultation, <em>Improving care through community pharmacy –</em> <em>a call to action</em>, has provided an important opportunity to explore the contribution community pharmacists and their teams can make. This will inform a strategic framework for commissioning wider primary care services in the autumn, including consideration of fully utilising the expertise of community pharmacists in reducing burdens on other health services, such as general practice. A copy of the consultation document is at:</p><p> </p><p>www.england.nhs.uk/ourwork/qual-clin-lead/calltoaction/pharm-cta/</p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-03T13:24:28.4445227Z","http://data.parliament.uk/resources/64761/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-30","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the expertise of community pharmacists is fully utilised to reduce the burden on general practice.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","203013"
"http://data.parliament.uk/resources/64765","Department of Health","false","2014-07-03","<p>Local solutions are presently being developed. In addition, NHS England has commissioned the Health and Social Care Information Centre to deliver a “proof of concept” project in order to enable 80-100 community pharmacies, across 2 or 3 geographical areas, to access the Summary Care Record (SCR). Subject to the proof of concept, the SCR should provide a platform which will enable pharmacists and pharmacy technicians to view prescribed medicines, allergies and adverse reactions for patients who go to their pharmacy for urgent or unscheduled care.</p><p> </p><p>The project aims to:</p><p> </p><p>- determine if SCR viewing can be safely implemented in community pharmacies and will add value to existing practice and patients' experience by improving quality, safety and continuity of care;</p><p>- identify the optimum model for implementation should the proof of concept conclude that SCR access provides added value; and</p><p>- assess whether providing community pharmacies with access to the SCR has the potential to relieve the increasing demands on the wider healthcare system.</p><p> </p><p>It is planned that the first pharmacies will go live towards the end of 2014, with the project due to provide its findings and recommendations early in 2015. Further plans will be developed based on those findings and will be published in due course.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-03T13:20:15.0995124Z","http://data.parliament.uk/resources/64765/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-30","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, when he expects to be able to introduce the sharing of patient data with community pharmacists in support of patient safety in England.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","203009"
