"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717191","Department for Work and Pensions","false","2024-05-15","<p>Employment statistics show the ethnic minority employment rate at 68%, up 9.2 percentage points on the same quarter in 2010, with 5.4m people from an ethnic minority background in employment which is a record high.</p><p> </p><p>The Department supports people to move into employment by providing access to a range of mainstream services and bespoke programmes that are designed to be flexible to individual needs. We also take targeted action where there is a high ethnic minority employment gap and work with partners, employers, and specific sectors to improve opportunities for all.</p><p> </p><p>The Youth Offer provides individually tailored Work Coach support to young people aged 16 to 24 who are claiming Universal Credit. This support includes the Youth Employment Programme, Youth Employability Coaches for young people with additional barriers to finding work, and Youth Hubs across Great Britain. This was expanded in 2023 to include additional young people on Universal Credit not currently searching for work, including young parents and carers.</p><p> </p><p>In April 2023, the Government's Equality Hub published updated <a href="https://www.gov.uk/government/publications/positive-action-in-the-workplace-guidance-for-employers/positive-action-in-the-workplace" target="_blank">guidance</a> for employers on how to use the positive action provisions in the Equality Act 2010. This is to help people who share a particular protected characteristic overcome barriers and to level the playing field.</p>","Mid Sussex","Mims Davies","2024-05-15T15:43:20.42Z","http://data.parliament.uk/resources/1717191/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-10","Employment: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the prevalence of discrimination towards young ethnic minorities seeking employment.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25713"
"http://data.parliament.uk/resources/1716845","Cabinet Office","false","2024-05-17","<p>The Government is committed to ensuring that everyone has affordable access to public services, whether online or offline.</p><p>Departments are required by the Government's Service Standard to provide support via alternative channels for all their online services to all users, including disabled people, people with other legally protected characteristics, people who do not have access to the internet and/or lack the skills and/or confidence to use it.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-05-17T13:39:45.68Z","http://data.parliament.uk/resources/1716845/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-09","Public Sector: Access","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of issuing a statement of principle that all services should be provided in-person where possible.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","25465"
"http://data.parliament.uk/resources/1716375","Cabinet Office","false","2024-05-17","<p>The review of Shared Services Connected Ltd is being led by the Government Security Group in the Cabinet Office. The timelines for this review are still being determined as part of the commissioning process.</p><p> </p>","Salisbury","John Glen","2024-05-17T13:16:57.597Z","http://data.parliament.uk/resources/1716375/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-08","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the oral statement made by the Secretary of State for Defence entitled Defence Personnel Data Breach of 7 May 2024, Official Report, column 469, who will lead the Cabinet Office review of Government contracts with Shared Services Connected Ltd; and what estimate he has made of when that review will be completed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25160"
"http://data.parliament.uk/resources/1714023","Department for Energy Security and Net Zero","false","2024-05-02","<p>The Industrial Decarbonisation Research and Innovation Centre (IDRIC) has been a key pillar of this Government’s Industrial Decarbonisation Challenge, backed by over £20 million in funding to date, supporting policy research, evidence gathering and engagement.</p><p> </p><p>The Secretary of State and other Ministers in this Department have regular discussions with counterparts in the Department for Science, Innovation and Technology (DSIT), including on how Government can seize the opportunities of the green economy by continuing to support industry and funding green research &amp; development.</p>","Derby North","Amanda Solloway","2024-05-02T06:06:01.917Z","http://data.parliament.uk/resources/1714023/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Industrial Decarbonisation Research and Innovation Centre","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had discussions with the Secretary of State for Business and Trade on the potential impact of the Industrial Decarbonisation Research and Innovation Centre on growth and investment.","false","Biography information for Joanna Cherry","Edinburgh South West","Joanna Cherry","902618"
"http://data.parliament.uk/resources/1700273","Department of Health and Social Care","false","2024-04-22","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9pm TV watershed for less healthy products and a restriction of paid-for advertising of these products online. The Government and regulators are now carrying out crucial processes to prepare for implementing and enforcing the regulations by 1 October 2025. The Government welcomes Bite Back’s report, Fuel Us Don’t Fool Us and will consider its wider recommendations.</p>","South Northamptonshire","Andrea Leadsom","2024-04-22T11:10:06.777Z","http://data.parliament.uk/resources/1700273/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by Bite Back entitled Fuel us, don't fool us, published in February 2024, what steps she is taking to implement the 9 pm watershed restriction of unhealthy food and drink adverts online and on television.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","21167"
"http://data.parliament.uk/resources/1698455","Department for Science, Innovation and Technology","false","2024-04-18","<p>Ofcom makes remuneration information available through its annual report and accounts, including detailed information on the pay of senior executives. These can be found online here: <a href="https://www.ofcom.org.uk/about-ofcom/annual-reports-and-plans" target="_blank">www.ofcom.org.uk/about-ofcom/annual-reports-and-plans.</a></p><p> </p><p>Remuneration policy is set by Ofcom’s People Committee. The basic salary for all colleagues is determined by considering each colleague’s responsibilities, skills and experience, together with relevant market benchmarking analysis. Ofcom conduct an annual equal pay audit for gender, ethnicity, and disability. They do not pay London weighting.</p>","Hornchurch and Upminster","Julia Lopez","2024-04-18T10:40:04.317Z","http://data.parliament.uk/resources/1698455/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-25","Ofcom: Pay","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what the pay ranges at each grade are for Ofcom staff based (a) in and (b) outside London.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","20290"
"http://data.parliament.uk/resources/1696125","Department for Transport","false","2024-03-18","<p>The Department does not hold information on this matter. Local highway authorities do not have to inform the Department when they enter into agreements of this sort.</p>","Hexham","Guy Opperman","2024-03-18T14:15:19.727Z","http://data.parliament.uk/resources/1696125/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-14","Housing Estates: Construction","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the average timeframe for local authorities to enter into section 38 agreements from when they are first proposed.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","18824"
"http://data.parliament.uk/resources/1696278","Home Office","false","2024-03-22","<p>The Home Office publishes data on asylum in the <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">‘Immigration System Statistics Quarterly Release’</a>. Data on asylum applications received, and the initial decisions on claims, is published in tables Asy_D01 and Asy_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">Asylum applications, decisions and resettlement detailed datasets</a>’. This data includes nationality breakdowns.</p><p>Information on how to use the datasets can be found in the ‘Notes’ page of each workbook. The latest data relates to 31 December 2023. Data up to the end of March 2024 will be published on 23 May 2024.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar’</a>.</p>","Corby","Tom Pursglove","2024-03-22T12:12:04.95Z","http://data.parliament.uk/resources/1696278/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum claims have been successfully made by citizens of (a) Israel, (b) the United States, (c) Canada, (d) New Zealand, (e) Australia, (f) Germany, (g) Spain, (h) France and (i) Italy in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","18695"
"http://data.parliament.uk/resources/1696322","Home Office","false","2024-03-22","<p>While the UK Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>The UK Government has long been clear about our concerns over the malign activity of the Islamic Revolutionary Guard Corps (IRGC). The UK maintains sanctions on over 400 Iranian individuals and entities covering human rights abuses and nuclear proliferation. The Government has also imposed sanctions on the IRGC in its entirety and on several senior security and political figures in Iran, including senior commanders within the IRGC and its Basij force.</p><p>The UK Government, working with the US, has engaged closely with European partners on Iranian transnational threats and we will continue to hold Iran and the IRGC to account. On 24 January 2024, we took coordinated action with the US and imposed sanctions on several members of the IRGC for their involvement in plots to assassinate individuals on UK soil.</p>","Tonbridge and Malling","Tom Tugendhat","2024-03-22T11:35:24.883Z","http://data.parliament.uk/resources/1696322/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-14","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the Government has not proscribed the Islamic Revolutionary Guard Corps; and what discussions he has had with his US counterpart on that issue.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","18633"
"http://data.parliament.uk/resources/1694632","Department for Energy Security and Net Zero","false","2024-03-14","<p>The electron beam welding facility recently commissioned and announced by Sheffield Forgemaster’s was partly funded by Government as part of the Energy Innovation Programme. As such, officials have had recent engagement with Forgemasters to discuss updates on the progress of their projects in this area.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-03-14T07:11:39.083Z","http://data.parliament.uk/resources/1694632/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Sheffield Forgemasters: Welding","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has had recent discussions with Sheffield Forgemasters on local electron-beam welding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17590"
