"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146421","Department for Education","false","2019-10-04","<p>Local authorities are under a statutory duty to ensure that there is a school place available for every child. The Department provides local authorities with basic need funding for every new place that is needed, based on local authorities’ own data on pupil forecasts. They can use this funding to provide places in new schools or through expansions of existing schools, and can work with any school in their local area, including academies and free schools. Liverpool has been allocated £56.6 million to provide new school places from 2011-21, and Knowsley has been allocated £3 million.</p><p>The Department trusts schools to manage their own budgets and the vast majority are operating with a cumulative surplus, with only a small percentage having a deficit. The Department will be publishing data on maintained school reserves in 2018-19 in October, following the introduction of the national funding formulae. 2018-19 data on academy reserves will be published next spring.</p><p>On Friday 30 August, the Department announced a three-year settlement which will provide a total increase in funding of over £14 billion over the next three years, including an additional £7.1 billion in 2022-23, bringing the core schools’ budget in that year to £52.2 billion. This means we can ‘level up’ school funding by raising the minimum per pupil funding for secondary schools to £5,000 next year, and the minimum per pupil funding for primary schools to £3,750 in 2020-21 and £4,000 in 2021-22.</p><p>Overall, school funding is increasing significantly by 5% and the Department is increasing funding for the lowest-funded schools even faster. In addition, the Department are providing for an increase in per pupil funding at least in line with inflation for every school in England next year, with most schools attracting real terms increases.</p><p>This funding announcement means further increases for every school in Garston and Halewood over the next three years. The Department will be publishing school-level details in October.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-04T16:42:12Z","http://data.parliament.uk/resources/1146421/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146421/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146421/answer/previousversion/137337","Biography information for Nick Gibb","60","Education","Education","2019-09-26","Schools: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of the National Funding Formula on (a) the number of school places, (b) spending per pupil, (c) school spending reserves and (d) the sustainability of school funding in Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291242"
"http://data.parliament.uk/resources/1146452","Department for Education","false","2019-10-01","<p>Schools have a statutory duty to promote pupil wellbeing and there is a range of guidance available to schools to support this. This includes advice produced by the Department for Education and Association of Chief Police Officers for schools which includes advice about smoking and drugs. This advice is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/270169/drug_advice_for_schools.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/270169/drug_advice_for_schools.pdf</a>.</p><p> </p><p>The statutory guidance for Health Education also determines that primary age pupils will learn the facts about legal and illegal harmful substances and associated risks, including smoking, alcohol use and drug-taking. In secondary, pupils will build on that knowledge and, in addition, learn about the associated legal and psychological risks of taking drugs. From September 2020, Health Education will be compulsory for all pupils in primary and secondary state-funded schools.</p><p> </p><p>The Department’s Searching, Screening and Confiscation guidance sets out schools’ powers to search pupils and confiscate prohibited items. Schools have the power to confiscate, retain or dispose of any item that is banned by the school rules or detrimental to school discipline, including vapes. Schools can set out in their behaviour policy their approach to the use of vapes and any sanction that will be imposed for their use.</p><p> </p><p>The Department does not collect data on the number of schools that have written to parents on the prevalence of vaping.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-01T16:33:56.017Z","http://data.parliament.uk/resources/1146452/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146452/answer",,,,,"60","Education","Education","2019-09-26","Pupils: Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to schools on preventing pupils vaping on school premises; and what estimate his Department has made of the number of schools that have written to parents on the prevalence of vaping.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","291393"
"http://data.parliament.uk/resources/1146453","Department for Education","false","2019-10-01","<p>Schools that are attracting their core National Funding Formula allocations this year will benefit from an increase of 4% to the formula’s core factors in 2020-21. In the same year, the minimum per pupil funding levels will be set at £3,750 for primary schools and £5,000 for secondary schools. In 2021-22, the primary minimum level will rise to £4,000.</p><p>School and local authority level allocations will be published in October; until then, it is not possible to provide an exact figure for how much funding North East Hampshire will receive in comparison to 2015. However, all schools in all areas will benefit from this increase, with particular gains for the lowest and previously underfunded schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-01T16:36:34.603Z","http://data.parliament.uk/resources/1146453/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146453/answer",,,,,"60","Education","Education","2019-09-26","Schools: North East Hampshire","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 9 September 2019, HCWS1828, what estimate his Department has made of the additional funding that schools in North East Hampshire will collectively receive in comparison to funding received in 2015.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","291394"
"http://data.parliament.uk/resources/1146471","Department for Education","false","2019-10-01","<p>The Department has not spent any money on the Getting Ready for Brexit campaign since 23 July 2019. No contracts have been awarded by the Department as a part of this campaign.</p><p>The Department is providing its own guidance to the education sectors that it serves via published information on GOV.UK, support through existing networks, and otherwise through the normal conduct of the day-to-day business of the Government, for which officials are aware of the need to uphold the values of the civil service code. All Departmental communications are subject to rigorous clearance processes.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-01T16:48:09.47Z","http://data.parliament.uk/resources/1146471/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146471/answer",,,,,"60","Education","Education","2019-09-26","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, what amount his Department has spent on the Getting Ready for Brexit campaign since 23 July 2019; which companies have been awarded contracts by his Department as part of the Getting Ready for Brexit campaign; whether (a) Ministers and (b) civil servants including special advisers declared any interests in relation to those contracts; and what steps he is taking to ensure that the civil service code values of transparency and impartiality are maintained through the effective governance of communications on the UK's departure from the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","291342"
"http://data.parliament.uk/resources/1146487","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291418 ; 291420","2019-10-07T15:57:00.66Z","http://data.parliament.uk/resources/1146487/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146487/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146487/answer/previousversion/137428","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on establishing the practice programme to embed effective partnership working to better equip schools to intervene early for children at risk of exclusion.","false","Biography information for James Frith","Bury North","James Frith","291417"
"http://data.parliament.uk/resources/1146488","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291417 ; 291420","2019-10-07T15:57:00.723Z","http://data.parliament.uk/resources/1146488/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146488/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146488/answer/previousversion/137447","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on providing guidance on the use of in-school units and managed moves; and what the timetable is for his Department's consultation on that guidance.","false","Biography information for James Frith","Bury North","James Frith","291418"
"http://data.parliament.uk/resources/1146490","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291417 ; 291418","2019-10-07T15:57:00.77Z","http://data.parliament.uk/resources/1146490/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146490/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146490/answer/previousversion/137448","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusions, when his Department plans to issue updated guidance on school exclusions to schools.","false","Biography information for James Frith","Bury North","James Frith","291420"
"http://data.parliament.uk/resources/1146544","Department for Education","false","2019-10-01","<p>The information requested is not held centrally.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-01T15:26:20.847Z","http://data.parliament.uk/resources/1146544/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146544/answer",,,,,"60","Education","Education","2019-09-26","Private Tutors: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of secondary school teachers that have taken on private tuition outside school in the last two years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","291227"
"http://data.parliament.uk/resources/1146547","Department for Education","false","2019-10-01","<p>The information requested is not held centrally. The Department does not collect data on the receipt of private tuition by children.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-01T16:29:19.19Z","http://data.parliament.uk/resources/1146547/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146547/answer",,,,,"60","Education","Education","2019-09-26","Private Tutors: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of secondary school children who receive private tuition.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","291228"
"http://data.parliament.uk/resources/1146590","Department for Education","false","2019-10-01","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education.</p><p>As part of this, the Department will re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p>The Department is engaging with stakeholders including schools and local authorities on this ambitious programme of action, and it will publish guidance by summer 2020.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-01T16:09:30.21Z","http://data.parliament.uk/resources/1146590/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146590/answer",,,,,"60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson Review of School Exclusion, what progress has been made on updating guidance for head teachers on their powers to exclude pupils; and when a consultation on that revised guidance will be published.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","291453"
