"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133654","Department for Transport","false","2019-06-25","<p>The National Infrastructure and Construction Pipeline 2018, published by the Infrastructure and Projects Authority sets out all capital investment funded by central government in English regions for the period 2018/19 to 2020/21.</p><p> </p><p>The regional analysis of the pipeline shows the funding per head for each English region, which is set out below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>NICP 2018 Central Government Transport investment 18/19-20/21</p></td></tr><tr><td><p>Investment Per Capita</p></td><td><p>Annual Average (£)</p></td></tr><tr><td><p>East Midlands</p></td><td><p>264</p></td></tr><tr><td><p>East of England</p></td><td><p>196</p></td></tr><tr><td><p>London</p></td><td><p>183</p></td></tr><tr><td><p>North East</p></td><td><p>154</p></td></tr><tr><td><p>North West</p></td><td><p>333</p></td></tr><tr><td><p>South East</p></td><td><p>329</p></td></tr><tr><td><p>South West</p></td><td><p>171</p></td></tr><tr><td><p>West Midlands</p></td><td><p>255</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>180</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-25T10:20:03.807Z","http://data.parliament.uk/resources/1133654/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much capital funding from the public purse has been allocated to transport infrastructure projects in each region of England for 2018-19 to 2020-21; and what estimate he has made of that funding per head of population in each of those regions.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","267298"
"http://data.parliament.uk/resources/1079441","Department for Transport","false","2019-03-06","<p>Effective disability awareness and equality training can give transport staff, including taxi and private hire vehicle (PHV) drivers, the knowledge, skills and confidence to provide disabled passengers with the assistance they need.</p><p> </p><p>On the 12<sup>th</sup> February the Government responded to the report of the chair of the Task and Finish Group on Taxi and PHV licensing, confirming its support for mandating disability awareness training for taxi and PHV drivers as part of National Minimum Standards, and committing to bringing forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-03-06T16:15:15.763Z","http://data.parliament.uk/resources/1079441/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-28","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing mandatory disability equality training for licensed taxicab and minicab drivers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","227079"
"http://data.parliament.uk/resources/1060733","Department for Transport","false","2019-02-22","<p>The A61 and A619 are managed by Derbyshire County Council, which is responsible for considering any improvements to the roads and making a case for funding. Between 2015/16 and 2020/21, the Department for Transport will provide over £1.5 billion to local authorities for small scale transport schemes. The Department will also make funding available from 2020/21 for larger improvements through the National Roads Fund.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-22T11:38:35.117Z","http://data.parliament.uk/resources/1060733/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-13","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the need for additional capacity to (a) reduce traffic demand and (b) improve traffic flow on the A61 and A619 roads in the Chesterfield area; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","220850"
"http://data.parliament.uk/resources/1060735","Department for Transport","false","2019-02-22","<p>I am not aware of any representations to this Department for investment in the Chesterfield Canal restoration project.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2019-02-22T13:15:31.307Z","http://data.parliament.uk/resources/1060735/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-13","Inland Waterways: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received on potential support from his Department for investment on the Chesterfield Canal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","220851"
"http://data.parliament.uk/resources/1028738","Department for Transport","false","2019-01-09","<p>Neither Chesterfield Borough Council nor Derbyshire County Council received any dedicated DfT funding for cycling and walking projects in 2017/18. Between 2013/14 and 2014/15 Derbyshire County Council received £6.5m from the Department’s Cycling Ambition (National Parks) fund, which is now closed. This funding allowed for the improvement of cycling facilities in the Peak District National Park, including the A6 Matlock Cycle Path, to enhance the visitor experience for cyclists.</p><p> </p><p>Nottingham City Council is developing a Local Cycling and Walking Infrastructure Plan, in partnership with the Local Enterprise Partnership for Derby, Derbyshire, Nottingham and Nottinghamshire. The plan will consider opportunities for cycling and walking infrastructure projects across the region, including in Chesterfield.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-09T16:52:51.997Z","http://data.parliament.uk/resources/1028738/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-19","Cycling and Walking: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department provided for cycling and walking investment strategy projects in Chesterfield in 2017-18.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","203868"
"http://data.parliament.uk/resources/982866","Department for Transport","false","2018-10-16","<p>The Department for Transport takes the issue of vehicle noise very seriously. The noise standards for motorcycles are harmonised at an international level and the European Commission has plans to introduce revised limits on the sound level of motorcycles in 2020. Continued alignment after the UK has left the EU will be dependent on the decisions of future Parliaments.</p>","Hereford and South Herefordshire","Jesse Norman","176226","2018-10-16T11:00:54.65Z","http://data.parliament.uk/resources/982866/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Motorcycles: Noise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to introduce lower limits on the amount of noise made by motorcycles; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","176225"
"http://data.parliament.uk/resources/982867","Department for Transport","false","2018-10-16","<p>The Department for Transport takes the issue of vehicle noise very seriously. The noise standards for motorcycles are harmonised at an international level and the European Commission has plans to introduce revised limits on the sound level of motorcycles in 2020. Continued alignment after the UK has left the EU will be dependent on the decisions of future Parliaments.</p>","Hereford and South Herefordshire","Jesse Norman","176225","2018-10-16T11:00:54.713Z","http://data.parliament.uk/resources/982867/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Motor Vehicles: Noise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to (a) alter and (b) retain EU Regulations on vehicle noise after the UK leave the EU.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","176226"
"http://data.parliament.uk/resources/943199","Department for Transport","false","2018-07-23","<p>The consultation attracted over 6300 responses and we have been considering these carefully in order to reach the best outcome for disabled people. We expect to publish the results shortly.</p>","Hereford and South Herefordshire","Jesse Norman","164978","2018-07-23T13:36:25.78Z","http://data.parliament.uk/resources/943199/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the publication of the results of the Blue Badge (disabled parking) scheme eligibility review consultation on the Gov.uk website.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","164977"
"http://data.parliament.uk/resources/943200","Department for Transport","false","2018-07-23","<p>The consultation attracted over 6300 responses and we have been considering these carefully in order to reach the best outcome for disabled people. We expect to publish the results shortly.</p>","Hereford and South Herefordshire","Jesse Norman","164977","2018-07-23T13:36:25.827Z","http://data.parliament.uk/resources/943200/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, for what reason the results of the Blue Badge disabled parking scheme eligibility review consultation were not published within three months of the consultation closing on 18 March 2018.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","164978"
"http://data.parliament.uk/resources/524290","Department for Transport","false","2016-06-15","<p>The Government has made clear its intention to make this country a cycling nation. The Cycling and Walking Investment Strategy will be published in the summer and will include details of how the £300m committed in the last Spending Review will be invested to support cycling and walking.</p><p> </p><p>In addition to the dedicated cycling and walking programmes, there are a number of wider funding streams which are devolved to local bodies and which can and are being used to support cycling and walking projects. In particular, billions are available to Local Enterprise Partnerships and local authorities through the Local Growth Fund and Integrated Transport Block allocations.</p><p> </p><p>In addition to the above, a record £6.1 billion has been allocated to local highways authorities between 2015 and 2021 for road maintenance, and this funding can help maintain footways and cycleways.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-06-15T16:23:08.827Z","http://data.parliament.uk/resources/524290/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-06-09","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what additional funding his Department plans to make available for walking and cycling initiatives as a result of the cycling and walking investment strategy.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","40114"
