"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1385968","Department of Health and Social Care","false","2021-12-16","<p>We have no plans to use executive search consultants in appointing the Patient Safety Commissioner.</p>","Lord Kamall","2021-12-16T15:59:38.78Z","http://data.parliament.uk/resources/1385968/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-12-07","Patient Safety Commissioner: Public Appointments","2","House of Lords","To ask Her Majesty's Government what plans they have to use consultants in the process of appointing the new Patient Safety Commissioner; and whether they will make any such involvement public.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4752"
"http://data.parliament.uk/resources/1358879","Department of Health and Social Care","false","2021-10-19","<p>Experts continue to keep the symptoms under review as our understanding of the virus develops. We assess the data from the COVID Symptom Study in addition to other surveillance studies and will update our guidance if necessary.</p>","Lord Kamall","2021-10-19T11:54:37.263Z","http://data.parliament.uk/resources/1358879/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-12","Coronavirus","2","House of Lords","To ask Her Majesty's Government what consideration they have given to expanding the guidance on the symptoms of COVID-19, given the results of the ongoing ZOE COVID Study.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2995"
"http://data.parliament.uk/resources/1351723","Department of Health and Social Care","false","2021-09-13","<p>In England, veterans are able to access both mainstream and veteran specific services. There are several bespoke veterans’ services in place to meet the needs of military personnel, veterans and their families. This includes very strong mental health support, known as ‘Op COURAGE: The Veterans Mental Health and Wellbeing Service’, which has received over 16,000 referrals to date. Together these services provide a complete mental health care pathway for veterans with individuals benefitting from personalised care plans, ensuring they can access support and treatment both in and out of hours.</p><p>The Government has committed an additional £2.7 million to expand these services which will directly benefit at-risk veterans, some of whom may have been impacted by the recent events in Afghanistan.</p>","Lord Bethell","2021-09-13T11:18:12.197Z","http://data.parliament.uk/resources/1351723/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-08-18","Veterans: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to provide additional mental health support for UK veterans of the war in Afghanistan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2336"
"http://data.parliament.uk/resources/1351724","Department of Health and Social Care","false","2021-09-23","<p>There is a cross-Government effort to design a package for arrivals from Afghanistan, including the support that is needed to help these families relocate to the United Kingdom. The cost of managed quarantine is being considered in these discussions and we are actively looking to provide support where the need is greatest.</p>","Lord Kamall","2021-09-23T15:42:46.333Z","http://data.parliament.uk/resources/1351724/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-08-18","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government what plans they have to cover the cost of quarantine for those forced to flee Afghanistan, as a red list country.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2337"
"http://data.parliament.uk/resources/1349803","Department of Health and Social Care","false","2021-08-02","<p>The information requested is not held centrally as much of this funding was spent at trust level.</p>","Lord Bethell","2021-08-02T13:36:40.553Z","http://data.parliament.uk/resources/1349803/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Hospitals: Ventilation","2","House of Lords","To ask Her Majesty's Government, further to the reply by the Secretary of State for Health on 12 July (HC Deb, col 26), what percentage of the £90 billion extra provided to the health and care system during the pandemic has been spent on air ventilation units.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2288"
"http://data.parliament.uk/resources/1347599","Department of Health and Social Care","false","2021-07-20","<p>The Government is committed to reforming the adult social care system and will bring forward proposals in 2021.</p><p>We are working closely with local and national partners to ensure our approach to reform is informed by diverse perspectives, including of those with lived experience of the care sector.</p>","Lord Bethell","2021-07-20T14:13:00.06Z","http://data.parliament.uk/resources/1347599/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-15","Social Services","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to tackle (1) rising demand, (2) rising costs, and (3) rent-seeking behaviours, in the adult social care sector, as identified by the APPG on Limits to Growth report Tacking growth dependency – the case of adult social care, published on 13 July.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2057"
"http://data.parliament.uk/resources/1328373","Department of Health and Social Care","false","2021-06-22","<p>Ventilation requirements within the Managed Quarantine Service (MQS) hotels have been identified and agreed with Public Health England. Mechanical ventilation systems should be maintained in line with manufacturers’ instructions and should use a fresh air supply and not recirculating indoor air. This is to prevent airborne transmissibility and is an essential specification within hotel contracts. We ensure these are being met as part of the initial site visit undertaken by MQS staff and security. Each hotel should ensure that air-conditioning, ventilation, fire alarms and sprinkler systems are working properly. We are encouraging hotels to meet the guidance given by the Federation of European Heating, Ventilation and Air Conditioning Associations.</p>","Lord Bethell","2021-06-22T12:46:16.413Z","http://data.parliament.uk/resources/1328373/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-05-26","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government what (1) initial, and (2) subsequent, checks on (a) the standard of ventilation, and (b) risks of ventilation systems transmitting COVID-19, were conducted in facilities used for travel quarantines during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL599"
"http://data.parliament.uk/resources/1328374","Department of Health and Social Care","false","2021-06-14","<p>All staff working in managed quarantine facilities are actively encouraged to take a voluntary daily lateral flow device test. Staff are also offered a weekly polymerase chain reaction test. Whilst the tests are optional, the process is COVID-19 compliant, in addition to social distancing measures and procedures. Staff are not restricted to working only in these facilities during their term of employment.</p>","Lord Bethell","2021-06-14T11:46:44.517Z","http://data.parliament.uk/resources/1328374/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-05-26","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government whether staff working in facilities being used for travel quarantine during the COVID-19 pandemic are subject to mandatory, regular tests for COVID-19 infection; and whether such staff are restricted to working only in such facilities during their term of employment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL600"
"http://data.parliament.uk/resources/1328375","Department of Health and Social Care","false","2021-06-22","<p>Additional food and drinks can be ordered and delivered to the hotel main reception. All deliveries are left outside the guest's room and staff should have no contact with the guest.</p>","Lord Bethell","2021-06-22T12:47:43.433Z","http://data.parliament.uk/resources/1328375/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-05-26","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government whether people quarantining in hotels during the COVID-19 pandemic are permitted to order take-away food; and if so, what precautions are in place for the bio-secure delivery of that food.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL601"
"http://data.parliament.uk/resources/1328376","Department of Health and Social Care","false","2021-06-14","<p>The information requested is not held centrally.</p>","Lord Bethell","2021-06-14T11:33:22.62Z","http://data.parliament.uk/resources/1328376/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-05-26","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government how many cases of the transmission of COVID-19 have been traced to facilities which have been designated for use for quarantine during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL602"
