"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712447","Foreign and Commonwealth Office","false","2017-03-23","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised the UK’s concerns about demolitions, including the village of Khan Al Ahmar, with Prime Minister Netanyahu during his visit to Israel on 8 March. The Israeli High Court has approved a temporary injunction extending the deadline for the demolition order against the structures in Khan Al Ahmar to March 30.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-23T15:38:12.917Z","http://data.parliament.uk/resources/712447/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in Israel to reverse demolition orders relating to the village of Khan Al Ahmar in the Occupied Palestinian Territories.","false","Biography information for John Glen","Salisbury","John Glen","68542"
"http://data.parliament.uk/resources/712485","Department for International Development","false","2017-03-23","<p>The UK provides emergency response to communities facing demolition and displacement in Area C and East Jerusalem through core funding to the European Civil Protection and Humanitarian Aid Operations (ECHO).</p>","Penrith and The Border","Rory Stewart",,"2017-03-23T17:50:42.64Z","http://data.parliament.uk/resources/712485/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-20","Israel: Demolition","1","House of Commons","To ask the Secretary of State for International Development, if her Department will take steps to provide humanitarian assistance to Palestinians displaced by the expected demolition of Khan Al Ahmar in the Occupied Palestinian Territories.","false","Biography information for John Glen","Salisbury","John Glen","68541"
"http://data.parliament.uk/resources/683066","Department for International Development","false","2017-02-08","<p>In 2016/17 DFID is funding 17 organisations delivering life-saving humanitarian support in Syria. These include UN agencies, international non-governmental organisations and the Red Cross/Red Crescent movement. We have agreed with the specified partner not to disclose publicly their identity because doing so could put their staff at risk.</p>","Penrith and The Border","Rory Stewart",,"2017-02-08T17:40:28.267Z","http://data.parliament.uk/resources/683066/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-01","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, who aid partner reference GB-1-205059 is whom her Department funds to provide food and winter items in Syria.","false","Biography information for John Glen","Salisbury","John Glen","62697"
"http://data.parliament.uk/resources/661626","Home Office","false","2017-01-09","<p>In delivering the Emergency Services Network (ESN), the mobile network operator EE will deliver up to 291 new mast sites. Government will deliver approximately 230 further sites (known as the “Extended Area Services” (EAS) sites) in the most remote and rural areas of Great Britain.</p><p>EE has indicated that for the sites they are building for ESN, they will provide detailed information to the mobile network operators on the locations once sites for new masts are legally acquired and planning permission has been granted.</p><p>For EAS sites, proposed locations have been shared with the Scottish and Welsh Governments. Planning applications due to be submitted during 2017 will confirm and make public the precise locations of these sites.</p><p>There are currently no new sites proposed in the constituency of Salisbury as part of ESN.</p>","Great Yarmouth","Brandon Lewis","58327","2017-01-09T13:50:51.887Z","http://data.parliament.uk/resources/661626/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-12-19","Aerials: Salisbury","1","House of Commons","To ask the Secretary of State for the Home Department, how many mobile telephone masts are planned to be built in Salisbury constituency under the Emergency Services Network Mobile Services contract.","false","Biography information for John Glen","Salisbury","John Glen","58328"
"http://data.parliament.uk/resources/661627","Home Office","false","2017-01-09","<p>In delivering the Emergency Services Network (ESN), the mobile network operator EE will deliver up to 291 new mast sites. Government will deliver approximately 230 further sites (known as the “Extended Area Services” (EAS) sites) in the most remote and rural areas of Great Britain.</p><p>EE has indicated that for the sites they are building for ESN, they will provide detailed information to the mobile network operators on the locations once sites for new masts are legally acquired and planning permission has been granted.</p><p>For EAS sites, proposed locations have been shared with the Scottish and Welsh Governments. Planning applications due to be submitted during 2017 will confirm and make public the precise locations of these sites.</p><p>There are currently no new sites proposed in the constituency of Salisbury as part of ESN.</p>","Great Yarmouth","Brandon Lewis","58328","2017-01-09T13:50:51.827Z","http://data.parliament.uk/resources/661627/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-12-19","Emergency Services Network: Aerials","1","House of Commons","To ask the Secretary of State for the Home Department, whether data held by her Department on the geographic location of mobile telephone masts constructed under the Emergency Services Network Mobile Services contract will be released.","false","Biography information for John Glen","Salisbury","John Glen","58327"
"http://data.parliament.uk/resources/649473","Foreign and Commonwealth Office","false","2016-12-09","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Boris Johnson), most recently discussed the security situation in the South China Sea with his US counterpart at a G7 Foreign Ministers' meeting in September. A joint statement at this meeting underlined G7 opposition to unilateral actions that raise tensions in the South China Sea, and urged all parties to comply with their obligations under international law and refrain from such actions. The UK has a clear interest in regional peace and stability and respect for freedom of navigation and overflight.</p>","Reading West","Alok Sharma",,"2016-12-09T11:24:38.773Z","http://data.parliament.uk/resources/649473/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-01","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterparts on the security situation in the South China Sea.","false","Biography information for John Glen","Salisbury","John Glen","55920"
"http://data.parliament.uk/resources/649474","Foreign and Commonwealth Office","false","2016-12-09","<p>We continue to work closely with the US in promoting regional security across Asia. In line with our Strategic Defence and Security Review 2015 commitments to the Asia Pacific region more broadly, we are active with a range of like-minded security partners in the region. For example, in November 2016 Exercise Eastern Vortex saw the Royal Air Force participate in a military exercise with Malaysia, Singapore, Australia and New Zealand; in joint exercises with Japan; and in a trilateral exercise with the US and the Republic of Korea.</p>","Reading West","Alok Sharma",,"2016-12-09T11:12:30.38Z","http://data.parliament.uk/resources/649474/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-01","Asia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to support the US administration in promoting regional security in (a) the South China Sea and (b) other parts of Asia.","false","Biography information for John Glen","Salisbury","John Glen","55921"
"http://data.parliament.uk/resources/643705","Department for Environment, Food and Rural Affairs","false","2016-11-24","<p>The RPA has improved the Rural Payments service for 2016 and over 80% of BPS claims were submitted online this year.</p><p>This means the RPA has been able to focus on processing claims as quickly as possible in order to make payments to claimants from the opening of the payment window next month. They are aiming to pay 90% of claimants their BPS 2016 payment by the end of the year.</p>","Camborne and Redruth","George Eustice",,"2016-11-24T14:00:13.857Z","http://data.parliament.uk/resources/643705/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-21","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure timely payments from the Rural Payments Agency.","false","Biography information for John Glen","Salisbury","John Glen","907461"
"http://data.parliament.uk/resources/631988","Department for Work and Pensions","false","2016-11-18","<p>We plan to publish an interim report on the Jobseeker’s Allowance Sanctions Early Warning Trial in Scotland by the end of the year, with the final report due to be published around April 2017.</p><p> </p>","East Hampshire","Damian Hinds",,"2016-11-18T13:25:37.557Z","http://data.parliament.uk/resources/631988/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-11-08","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to report on the pilot of the yellow card scheme for benefit sanctions.","false","Biography information for John Glen","Salisbury","John Glen","52335"
"http://data.parliament.uk/resources/631990","Department for Work and Pensions","false","2016-11-18","<p>A decision on whether to extend the Jobseeker’s Allowance Sanctions Early Warning Trial process in Scotland to England and Wales will be taken next year in light of findings from that trial.</p><p> </p>","East Hampshire","Damian Hinds",,"2016-11-18T13:33:43.93Z","http://data.parliament.uk/resources/631990/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-11-08","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will take steps to roll out the yellow card scheme for benefit sanctions.","false","Biography information for John Glen","Salisbury","John Glen","52336"
