"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1311699","Foreign, Commonwealth and Development Office","false","2021-04-27","<p>Information about our nutrition spend in financial year 2021-22 will be publicly available through Development Tracker in due course.</p><p>The portfolio, agreed by the Foreign Secretary, will focus our investment and expertise on issues where the UK can make the most difference and achieve maximum strategic coherence, impact, and value for money.</p>","Baroness Sugg",,"2021-04-27T15:58:41.097Z","http://data.parliament.uk/resources/1311699/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-22","Development Aid: Nutrition","2","House of Lords","To ask Her Majesty's Government how much of the 2021–22 Overseas Development Assistance will be allocated to bilateral nutrition programmes.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL15209"
"http://data.parliament.uk/resources/1252962","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The protection of cultural heritage affected by conflict and the prevention of acts of destruction is a priority for this Government. While we have not made an assessment of allegations relating to Armenian historical structures in Nakhichevan or the implications of this on the situation in Nagorno-Karabakh, we raised the importance of ensuring protection of cultural heritage in a meeting on 17 November between the British Ambassador to Azerbaijan and representatives of the Presidential Administration. We will continue to raise the importance of protecting cultural heritage with the Governments of Armenia and Azerbaijan in the coming months.</p>","Baroness Sugg",,"2020-11-24T17:25:11.403Z","http://data.parliament.uk/resources/1252962/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-17","Nagorno Karabakh: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Azerbaijan has taken steps to erase its Armenian cultural heritage by destroying churches, cross-stones, and tombstones in Nakhichevan; what assessment they have made of implications of that erasure on the current situation in the Nagorno-Karabakh region; and what representations they intend to make to the government of Azerbaijan about the reported destruction of such cultural and religious sites.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10414"
"http://data.parliament.uk/resources/1252006","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>Taiwan and the northern part of Cyprus are two very different political realities. HMG's position is informed by the particular context of each situation.</p><p>A comprehensive settlement to end the division of Cyprus is the best way to resolve the challenges faced by both Cypriot communities, and the UK is encouraging the parties to demonstrate their renewed commitment to that end. In line with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Our position respects UN Security Council resolutions on the issue. The UK recognises only one Cypriot state - the Republic of Cyprus - and only one government as the sole legitimate government.</p><p>The UK's longstanding policy on Taiwan has not changed: we have no diplomatic relations with Taiwan but a strong, unofficial relationship, based on dynamic commercial, educational and cultural ties. We regularly lobby in favour of Taiwan's participation in international organisations where statehood is not a prerequisite.</p><p> </p>","Baroness Sugg",,"2020-11-24T17:24:08.953Z","http://data.parliament.uk/resources/1252006/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-16","Cyprus and Taiwan: Sovereignty","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 10 November (HL9658), what assessment they have made of any difference between their policies towards recognising (1) the Turkish Republic of Northern Cyprus, and (2) Taiwan; what are the reasons for any such differences; and what plans they have to treat both territories equally.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL10352"
"http://data.parliament.uk/resources/1252009","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The Foreign Secretary spoke to Prime Minister Abiy on 10 November to relay the UK's concerns over the conflict in the Tigray region and the risk it poses to civilians. He stressed the urgent need for political dialogue and a peaceful solution to the conflict, as well as the need to prioritise the protection of civilians and unhindered humanitarian access. On 18 November, Minister Duddridge reinforced this message with the Ethiopian Ambassador to the UK.</p>","Baroness Sugg",,"2020-11-24T17:23:51.907Z","http://data.parliament.uk/resources/1252009/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-16","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what ministerial-level discussions they have had with the government of Ethiopia about the conflict in Tigray.","false","Biography information for Lord Oates","Lord Oates","HL10360"
"http://data.parliament.uk/resources/1252010","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The UK welcomes the statement by African Union (AU) Chairperson, Moussa Faki Mahamat, of 9 November about the conflict in Ethiopia in which he appealed for the immediate cessation of hostilities, called on all parties to respect human rights and ensure the protection of civilians, and urged dialogue between the parties. Through our Embassy in Addis Ababa, officials continue to engage with senior counterparts in the AU Commission to discuss the situation in Tigray and its impact on neighbouring countries.</p>","Baroness Sugg",,"2020-11-24T17:23:41.007Z","http://data.parliament.uk/resources/1252010/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-16","Ethiopia: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Chair of the African Union about (1) the conflict in Ethiopia, and (2) the potential of that conflict to destabilise Ethiopia and the wider region.","false","Biography information for Lord Oates","Lord Oates","HL10361"
"http://data.parliament.uk/resources/1252061","Foreign, Commonwealth and Development Office","false","2020-11-23","<p>We are concerned by the ongoing violence in the Tigray region and the risks posed to civilian lives. We have called on all involved to ensure the protection of civilians, and to restore and maintain humanitarian access to allow the delivery of humanitarian assistance and essential services. We are in close contact with UK funded humanitarian agencies working in Tigray to understand humanitarian needs and programme adaptations.</p><p>In Ethiopia, the UK provides funds to the UN's World Food Programme (WFP), UN High Commissioner for Refugees (UNHCR), the UN Children's Fund (UNICEF) and the UN Office for the Coordination of Humanitarian Affairs (UNOCHA) Ethiopian Humanitarian Fund, to provide food assistance, shelter, water and sanitation, health, nutrition and protection support. In Sudan, flexible UK funding to WFP and the UNHCR is already helping new refugees from Ethiopia to receive emergency assistance, including shelter and food. These agencies have proven themselves capable of working in high risk contexts, in Ethiopia and elsewhere, and for managing UK funds adeptly.</p><p> </p>","Baroness Sugg",,"2020-11-23T11:59:42.013Z","http://data.parliament.uk/resources/1252061/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-16","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what humanitarian assistance they have provided to protect civilians displaced by the conflict in the Tigray Region of Ethiopia.","false","Biography information for Lord Pendry","Lord Pendry","HL10364"
"http://data.parliament.uk/resources/1252062","Foreign, Commonwealth and Development Office","false","2020-11-23","<p>The UK works with regional organisations and Governments of the Commonwealth Caribbean, including Jamaica to strengthen disaster preparedness, help with recovery and build resilience. This includes access to rapid funding for disaster surge response through the Caribbean Disaster and Emergency Management Agency; the Caribbean Catastrophic Risk Insurance Facility, an insurance mechanism which makes pay-outs to Caribbean Governments impacted by a disaster; and the UK financed Global Risk Financing Facility which provided £14.85 million to help Jamaica strengthen financial resilience to tropical cyclones, excess rainfall, and earthquake disasters and will enable early action after disasters.</p><p>While there has been no request to the UK Government for humanitarian support in Jamaica related to flooding, these funds are available for the Government of Jamaica to draw on if that is required</p><p> </p>","Baroness Sugg",,"2020-11-23T11:59:01.747Z","http://data.parliament.uk/resources/1252062/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-16","Jamaica: Floods","2","House of Lords","To ask Her Majesty's Government what aid they have provided to support those who have been affected by the flooding in Jamaica.","false","Biography information for Lord Pendry","Lord Pendry","HL10365"
"http://data.parliament.uk/resources/1252067","Foreign, Commonwealth and Development Office","false","2020-11-20","<p>The Minister for the European Neighbourhood and the Americas spoke to Azerbaijani Foreign Minister Bayramov on 13 November welcoming the news that the Governments of Armenia and Azerbaijan had reached a peace deal. She noted that a peaceful settlement was essential to securing the stability of the region and the rights of all civilians. The protection of cultural heritage affected by conflict and acts of destruction is a priority for this Government. We will continue to raise these issues with Azerbaijan and Armenia. We did so most recently in a 17 November meeting between the British Ambassador to Azerbaijan and representatives of the Presidential Administration.</p>","Baroness Sugg",,"2020-11-20T13:28:50.937Z","http://data.parliament.uk/resources/1252067/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-16","Nagorno Karabakh: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Azerbaijan about (1) the rights of Armenians, and (2) the protection of cultural sites, including monasteries and churches, in the Nagorno-Karabakh region.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL10377"
"http://data.parliament.uk/resources/1252074","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The UK has a strong track record in investing in global health and health systems to deliver the SDGs, to achieve universal health coverage (UHC), and to end the preventable deaths of mothers, new-borns and children by 2030. To protect global progress in these areas from the impacts of COVID-19, the UK is working with our partners and country governments to respond to the pandemic, and to support resilient health systems for maintaining safe essential health services, including for persisting threats such as malaria, TB, HIV, vaccine preventable diseases and new diseases. The UK has pledged up to £1.4 billion to the Global Fund to Fight AIDS, TB and Malaria, which will support developing countries tackle these three epidemics as well as strengthen national health systems. The Global Fund is also making up to $1 billion available for countries to respond to COVID-19, to reinforce their health systems, adapt their programmes and reduce the indirect impacts on health services.</p><p>The UK recognises that we have a real opportunity to shape a recovery from COVID-19 that delivers cleaner, healthier, more inclusive, and more resilient economies and societies. Better health, together with respect for people's rights, helps everyone, including the poorest and most vulnerable to survive and thrive; boosting human capital; and driving poverty eradication and inclusive economic development.</p>","Baroness Sugg","HL10388 ; HL10389","2020-11-24T17:24:49.157Z","http://data.parliament.uk/resources/1252074/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-16","Health Services: Diseases","2","House of Lords","To ask Her Majesty's Government what steps they are taking to strengthen health system resilience to specific diseases in low and middle income countries.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL10386"
"http://data.parliament.uk/resources/1252076","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The UK has a strong track record in investing in global health and health systems to deliver the SDGs, to achieve universal health coverage (UHC), and to end the preventable deaths of mothers, new-borns and children by 2030. To protect global progress in these areas from the impacts of COVID-19, the UK is working with our partners and country governments to respond to the pandemic, and to support resilient health systems for maintaining safe essential health services, including for persisting threats such as malaria, TB, HIV, vaccine preventable diseases and new diseases. The UK has pledged up to £1.4 billion to the Global Fund to Fight AIDS, TB and Malaria, which will support developing countries tackle these three epidemics as well as strengthen national health systems. The Global Fund is also making up to $1 billion available for countries to respond to COVID-19, to reinforce their health systems, adapt their programmes and reduce the indirect impacts on health services.</p><p>The UK recognises that we have a real opportunity to shape a recovery from COVID-19 that delivers cleaner, healthier, more inclusive, and more resilient economies and societies. Better health, together with respect for people's rights, helps everyone, including the poorest and most vulnerable to survive and thrive; boosting human capital; and driving poverty eradication and inclusive economic development.</p>","Baroness Sugg","HL10386 ; HL10389","2020-11-24T17:24:49.19Z","http://data.parliament.uk/resources/1252076/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-16","Health Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that progress made in strengthening health system resilience is not lost.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL10388"
