"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712710","Home Office","false","2024-04-29","<p>The letter was transferred to the Home Office from the Department for Business and Trade on 18 April. We are considering the matters raised and will respond shortly.</p>","Croydon South","Chris Philp",,"2024-04-29T15:51:31.313Z","http://data.parliament.uk/resources/1712710/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to the letter of 12 February 2024 from the Rt hon. Member for Warley.","false","Biography information for John Spellar","Warley","John Spellar","22840"
"http://data.parliament.uk/resources/1701365","House of Commons Commission","false","2024-04-26","<p>The performance of the current telephony system is not good enough and is falling short of reasonable expectation. The Parliamentary Digital Service is working hard with our suppliers and technology partners to bring the level of service up to an acceptable standard. A new solution has been procured and will be implemented later this year. I apologise to the right hon. Member and all colleagues for the inconvenience they are experiencing.</p>","Broxbourne","Sir Charles Walker",,"2024-04-26T15:18:15.107Z","http://data.parliament.uk/resources/1701365/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-16","House of Commons: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the level of performance of the Polycom phone system.","false","Biography information for John Spellar","Warley","John Spellar","21872"
"http://data.parliament.uk/resources/1700017","Ministry of Defence","false","2024-04-22","<p>As announced in the Defence Nuclear Enterprise (DNE) Command Paper: Delivering the UK’s Nuclear Deterrent as a National Endeavor, the Department is investing to increase its intake of nuclear sector graduates by an additional 2,000 personnel over the next four years.</p><p>Of these 2,000, over 1,600 are for the DNE, with up to 70% of these graduates expected to join in engineering posts with the remainder in a range of supporting professions such as science (including physics, material science, nuclear science), commercial and finance.</p>","South Suffolk","James Cartlidge",,"2024-04-22T15:23:33.803Z","http://data.parliament.uk/resources/1700017/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Defence: Nuclear Engineering","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the number of graduate nuclear (a) engineers and (b) scientists required for the military nuclear programme.","false","Biography information for John Spellar","Warley","John Spellar","20860"
"http://data.parliament.uk/resources/1697795","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2024-03-26","<p>The Speaker’s Committee meets IPSA throughout the year to assess its performance, running costs and effectiveness in handling MPs’ expenses. The Committee last met IPSA on 5 March 2024 and a transcript of that session is available on the Committee’s website: <a href="https://committees.parliament.uk/oralevidence/14403/pdf/" target="_blank">https://committees.parliament.uk/oralevidence/14403/pdf/</a></p><p>In 2023, 65.3 per cent of MPs and their staff rated IPSA’s service as either good or very good, which was up on this measure in 2019 when 25.1 per cent rated the service in that way. The time taken for IPSA to reimburse MPs’ claims has reduced from an average of 8 days in 2020-21 to 2.6 days in 2023-24. Compliance with IPSA’s scheme is currently at 99.9%.</p><p>Through its scrutiny of IPSA, the Committee is looking at the steps being taken by IPSA to help improve its effectiveness in enabling MPs and their staff to claim for expenses and business costs. IPSA’s ongoing work includes:</p><ul><li>the development of an IPSA online portal to enhance the customer experience by improving the functionality of the system in areas such as claim and form submission;</li><li>the greater provision of centralised services, reducing the financial and administrative burden on MPs and their staff through the centralised provision of goods and services such as constituency office leases, utilities, and equipment;</li><li>the piloting of an online marketplace, allowing MPs and their staff to purchase goods such as office equipment centrally; and</li><li>exploration of alternative models of reimbursement, enabling MPs and their staff to pay for business costs without the need to claim retrospectively.</li></ul><p>The Committee plans to consider IPSA’s Annual Report and Accounts for 2023-24 later in the summer at which point it will assess IPSA’s latest results against its performance indicators.</p>","Broxbourne","Sir Charles Walker",,"2024-03-26T10:33:05.567Z","http://data.parliament.uk/resources/1697795/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2024-03-21","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what assessment the Committee has made of the effectiveness of the handling of MPs expenses claims by IPSA.","false","Biography information for John Spellar","Warley","John Spellar","19774"
"http://data.parliament.uk/resources/1696203","Department for Work and Pensions","false","2024-03-21","<p>On 19 March 2024, DWP provided an interim response to the MP’s office. A full response will be provided in due course.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-21T14:46:45.15Z","http://data.parliament.uk/resources/1696203/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to the letter of 18 October 2023 from the hon. Member for Warley relating to Mr Bashir Ali and his father Aden Ali Dine.","false","Biography information for John Spellar","Warley","John Spellar","18646"
"http://data.parliament.uk/resources/1692759","Ministry of Defence","false","2024-03-13","<p>Lessons learnt from the Single Living Accommodation Modernisation project include that it provided value for money through standardisation of design, and economies of scale through a managed pipeline of projects.</p><p> </p><p>The Defence Infrastructure Organisation (DIO) is continuing to realise these benefits through our Single Living Accommodation Programmatic Approach.</p><p>Standard designs have been developed in consultation with the front-line commands and industry partners.</p><p> </p><p>Design layouts have been amended to provide better functional spaces in bedrooms and common areas.</p><p> </p><p>The design of building fabric and services has been improved to achieve through life Net Zero Carbon requirements.</p>","South Suffolk","James Cartlidge",,"2024-03-13T12:12:51.05Z","http://data.parliament.uk/resources/1692759/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-29","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what lessons his Department has learned for the future provision of service accommodation from the Single Living Accommodation Modernisation project.","false","Biography information for John Spellar","Warley","John Spellar","16280"
"http://data.parliament.uk/resources/1685149","Ministry of Defence","false","2024-02-05","<p>It remains the case that no final decisions have been made regarding the future of HMS ALBION and HMS BULWARK. On current plans, both platforms will retire from service by the end of 2034 as originally scheduled.</p>","South Suffolk","James Cartlidge","11537","2024-02-05T16:54:16.12Z","http://data.parliament.uk/resources/1685149/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-25","Warships: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what the planned out of service dates are for HMS (a) Bulwark and (b) Albion; and whether it is his Department's policy to ensure both vessels remain operational up to that date.","false","Biography information for John Spellar","Warley","John Spellar","11475"
"http://data.parliament.uk/resources/1684838","Department for Environment, Food and Rural Affairs","false","2024-02-09","<p>This information is not held centrally by the Government.</p>","Sherwood","Mark Spencer",,"2024-02-09T18:42:20.03Z","http://data.parliament.uk/resources/1684838/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-24","Fishing Catches: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) documentary checks on, (b) physical checks on, (c) foreign supplier verification checks on and (d) rejections of consignments imported with a catch certificate validated by China were undertaken under the Sea Fishing (Illegal, Unreported and Unregulated Fishing) Order 2009 in 2023.","false","Biography information for John Spellar","Warley","John Spellar","11245"
"http://data.parliament.uk/resources/1684847","Department for Environment, Food and Rural Affairs","false","2024-01-29","<p>The UK Government is a founder member of the IUU Action Alliance, and as its current chair and secretariat the UK works closely with its partners globally to ensure the Alliance’s long-term success. The Alliance now contains 11 members with 9 supporters, with an ambitious work programme agreed by its members.</p>","Sherwood","Mark Spencer",,"2024-01-29T12:12:06.52Z","http://data.parliament.uk/resources/1684847/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-24","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress the Illegal, Unreported and Unregulated Fishing Action Alliance has made; and what representations the UK has made at the Alliance since the Our Ocean conference in Panama in March 2023.","false","Biography information for John Spellar","Warley","John Spellar","11246"
"http://data.parliament.uk/resources/1684849","Department of Health and Social Care","false","2024-02-01","<p>The Office for Students (OfS) collects and publishes data on the intakes to dentistry degrees in England and Wales. Initial figures from the OfS suggest that, in the 2023/24 academic year, 805 students began dentistry degrees in England, and 70 students began dentistry degrees in Wales. The Department does not hold further information on the overall number of students studying dentistry at universities in England and Wales in the 2023/24 academic year.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-01T16:46:01.77Z","http://data.parliament.uk/resources/1684849/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-24","Dentistry: Higher Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of students studying dentistry in universities in England and Wales in the 2023-24 academic year.","false","Biography information for John Spellar","Warley","John Spellar","11247"
