"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126879","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>I refer the Hon. Member to the reply previously given to the Rt Hon. Member for Birkenhead, Frank Field, on 16 May 2019 to PQ 252836.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T10:57:57.887Z","http://data.parliament.uk/resources/1126879/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the (a) level of and (b) type of toxins released as a result of the domestic burning of (i) smokeless briquettes, (ii) wet wood, (iii) dried wood and (iv) house coal as part of his Department's consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","254780"
"http://data.parliament.uk/resources/1126460","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government has committed to eliminating all avoidable plastic waste throughout the lifetime of the 25 Year Environment Plan. Our working definition of ‘avoidable plastic waste’ is plastic waste that is technically, economically, and environmentally feasible to reuse or recycle, or, where this does not apply, it is (technically, economically, and environmentally) feasible to replace with alternatives that are reusable or recyclable. It is our intention that there will not be any avoidable plastic waste by 2050.</p><p> </p><p>We will be publishing an evaluation plan and indicator framework for the Resources and Waste Strategy later this year. This will set out further details on how we intend to monitor progress to reduce avoidable waste. This will be a living document where we will publish updates as we develop our methodologies to better capture the data and as new evidence comes to light, particularly with the indicator framework. We are confident that we have set out an ambitious programme of reform which will ensure that we meet our strategic goals.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T10:40:54.023Z","http://data.parliament.uk/resources/1126460/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of plastic waste which will be produced per annum in the event that avoidable plastic waste is reduced to zero by 2050 in accordance with the Government's strategic ambition.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254215"
"http://data.parliament.uk/resources/1126003","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In accordance with the usual convention, legal advice is not disclosed outside of the Government. This ensures that the Government can obtain full and frank legal advice in confidence.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T10:50:04.51Z","http://data.parliament.uk/resources/1126003/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on which occasions he requested legal advice on the revocation of General Licences 04/05/06 in the last year; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253444"
"http://data.parliament.uk/resources/1126188","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Funding for environment projects after the UK leaves the EU will be assessed as part of the forthcoming Spending Review. As announced in the Chancellor’s Spring Statement package on 13 March this year, the Government has published a call for evidence which invites ideas on how the British Overseas Territories’ biodiversity can be safeguarded: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fsafeguarding-the-environment-in-british-overseas-territories-call-for-evidence%2Fcall-for-evidence-document&amp;data=02%7C01%7Csarah.montgomery%40beis.gov.uk%7C72f8e47d6dcf44b2e49c08d6d8838db7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636934457810787354&amp;sdata=8MOjCg2PizS0jVgERfATieivI4XmwBPwn5Uv5WjCyYA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/safeguarding-the-environment-in-british-overseas-territories-call-for-evidence/call-for-evidence-document</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-17T12:43:12.323Z","http://data.parliament.uk/resources/1126188/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Environment Protection: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has  ruled out the inclusion of the British Overseas Territories in plans to replace environment funding from the Financial Instrument for the Environment, LIFE, after the UK leaves the EU.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","253491"
"http://data.parliament.uk/resources/1126202","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Our Clean Air Strategy sets out measures to reduce emissions of pollution, improving public health.</p><p>The Government has put in place a £3.5 billion plan to improve air quality and reduce harmful emissions.</p><p>The Mayor of London is responsible for air quality in London. Local authorities are best placed to target action to improve local air quality. Defra’s Air Quality Grant Programme provides funding to local authorities for projects in local communities to tackle air pollution and reduce emissions which may include action targeting schools. Defra has awarded over £60 million in funding since the air quality grant started in 1997, including £3 million in 2018/19.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T11:27:18.48Z","http://data.parliament.uk/resources/1126202/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Air Pollution: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to reduce air pollution around schools.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","253578"
"http://data.parliament.uk/resources/1126217","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>The Government has published contaminated land statutory guidance which explains how local authorities should implement the contaminated land regime under Part 2A of the Environmental Protection Act 1990.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-17T11:55:29.09Z","http://data.parliament.uk/resources/1126217/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Land: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department provides to local authorities on their legal obligation to assess and quantify contaminated land within their local authority area.","false","Biography information for Karen Lee","Lincoln","Karen Lee","253717"
"http://data.parliament.uk/resources/1126226","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Ofwat’s report on the first year of the market, Open for business, set out how customers have engaged with the market, and the extent of switching. The report can be found here: <a href="https://www.ofwat.gov.uk/wp-content/uploads/2018/07/State-of-the-market-report-2017-18-FINAL.pdf" target="_blank">https://www.ofwat.gov.uk/wp-content/uploads/2018/07/State-of-the-market-report-2017-18-FINAL.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T11:02:59.737Z","http://data.parliament.uk/resources/1126226/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of trends in the level of commercial enterprises using water suppliers that are competing for customers.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253652"
"http://data.parliament.uk/resources/1126228","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>There has been no decision on whether to roll out water competition between suppliers for domestic household consumers.</p><p> </p><p>The Government is looking to learn lessons from opening the water market for business customers, particularly with regard to the impacts on bills, customer service, innovation and efficiency, before making any decision on whether to roll out water competition between suppliers for domestic household consumers. In particular, we need to ensure the benefits can be delivered and vulnerable customers can be protected.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T11:21:51.657Z","http://data.parliament.uk/resources/1126228/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timeframe is for the roll-out of water competition between suppliers for domestic household consumers.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253653"
"http://data.parliament.uk/resources/1126231","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Department does not hold data on this.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T11:08:24.293Z","http://data.parliament.uk/resources/1126231/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which region has the (a) greatest and (b) least level of competition in the supply of water for commercial enterprises.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253654"
"http://data.parliament.uk/resources/1126234","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>According to Market Operator Services Limited, the market operator for the retail market in England, of the approximate 2.8 million supply points in the market, a total of 221,775 supply points have switched water supplier since market opening in April 2017.</p><p> </p><p>Of these, 219,731 (99% of the total) switched to a retailer that did not have a dominant share of supply points, measured as not having more than 80% of regional supply points.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-17T11:57:20.8Z","http://data.parliament.uk/resources/1126234/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many commercial enterprises have chosen a water supplier that was not the regional monopoly supplier in each of the last two years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253655"
