"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/780297","Department for Work and Pensions","false","2017-11-07","<p>Young people who were formally on the edge of care are included in the provisions of the Universal Credit (Housing Costs Element for claimants aged 18 to 21) (Amendment) Regulations 2017. However, if it would be inappropriate for such a young person to live with their parents, then they are exempted from these provisions, which gives the necessary protection to this group.</p><p> </p>","Baroness Buscombe",,"2017-11-07T17:13:26.037Z","http://data.parliament.uk/resources/780297/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/780297/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-30","Universal Credit: Housing","2","House of Lords","To ask Her Majesty's Government whether young people who were formerly on the edge of care are included in the provisions of the Universal Credit (Housing Costs Element for claimants aged 18 to 21) (Amendment) Regulations 2017; if so, why; and what is their estimate of the number of such persons who are so included.","false","Biography information for Lord Beecham","Lord Beecham","HL2661"
"http://data.parliament.uk/resources/780299","Home Office","false","2017-11-06","<p>Approximately 850 UK linked individuals of national security concern have travelled to engage with the Syrian conflict. We estimate that just under half have returned and approximately 15% are now dead. This number includes all those of national security concern, not just those affiliated with Daesh. Everyone who returns from taking part in the conflict in Syria or Iraq must expect to be investigated by the police to determine if they have committed criminal offences, and to ensure that they do not pose a threat to our national security.</p><p> </p><p>Due to operational sensitivity, we cannot provide a breakdown of how each case is being managed.</p><p> </p><p>Local authorities lead on housing decisions and it is for them to decide whether their local criteria has been met for an individual to be provided with housing. HMG has not set out conditions to be met to house individuals returning from Syria.</p>","Baroness Williams of Trafford","HL2664","2017-11-06T18:01:05.197Z","http://data.parliament.uk/resources/780299/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/780299/answer",,,"1","Home Office","Home Office","2017-10-30","Terrorism: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what are the latest figures they have on the number of British Jihadis who have returned to the UK, and of those (1) how many were actively engaged in terrorist activity or fighting with, or on behalf of, Islamic State, (2) how many have been charged with terrorist or other criminal offences relating to their activities supporting ISIL in Iraq or Syria, (3) how many have been sent for de-radicalisation training, and (4) how many fit none of categories 1–3.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2663"
"http://data.parliament.uk/resources/780300","Home Office","false","2017-11-06","<p>Approximately 850 UK linked individuals of national security concern have travelled to engage with the Syrian conflict. We estimate that just under half have returned and approximately 15% are now dead. This number includes all those of national security concern, not just those affiliated with Daesh. Everyone who returns from taking part in the conflict in Syria or Iraq must expect to be investigated by the police to determine if they have committed criminal offences, and to ensure that they do not pose a threat to our national security.</p><p> </p><p>Due to operational sensitivity, we cannot provide a breakdown of how each case is being managed.</p><p> </p><p>Local authorities lead on housing decisions and it is for them to decide whether their local criteria has been met for an individual to be provided with housing. HMG has not set out conditions to be met to house individuals returning from Syria.</p>","Baroness Williams of Trafford","HL2663","2017-11-06T18:01:05.293Z","http://data.parliament.uk/resources/780300/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/780300/answer",,,"1","Home Office","Home Office","2017-10-30","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what conditions need to be met before a returned ISIL-supporting terrorist may be provided with a council house or accommodation.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2664"
"http://data.parliament.uk/resources/780301","Department for Environment, Food and Rural Affairs","false","2017-11-07","<p>Total UK imports of food and drink in 2016 were valued at £42.5 billion, and 39.5 million tonnes in weight. The proportion of these imports classified as non-indigenous was 40% by value, and 45% in volume terms.</p>","Lord Gardiner of Kimble",,"2017-11-07T17:36:12.24Z","http://data.parliament.uk/resources/780301/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/780301/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-30","Food: Imports","2","House of Lords","To ask Her Majesty's Government what proportion of imported food by (1) value, and (2) weight, is not able to be grown or produced in the UK.","false","Biography information for Baroness Byford","Baroness Byford","HL2665"
"http://data.parliament.uk/resources/780302","Department for Environment, Food and Rural Affairs","false","2017-11-07","<p>Certain cases can be fast-tracked through the courts in agreement between the prosecuting agency and the local Judicial Business Group. Convicted offenders can be subject to a range of sentences, including community sentences which may involve waste clearance work.</p><p> </p><p>The National Fly-tipping Prevention Group provides advice and guidance on measures people can take to prevent fly-tipping. Illegally dumped waste should be reported to the local authority, then cleared swiftly so others do not add to it, rather than waiting until the offenders are prosecuted and sentenced. Local authorities should then investigate fly-tipping, and prosecute the fly-tippers where there is sufficient evidence. A cost order can be made by the court so that the clearance costs can be recovered retrospectively.</p><p> </p><p>As well as tightening up the sentencing guideline for environmental offences in 2014, last year we gave local authorities the power to issue Fixed Penalty Notices for small-scale fly-tipping to assist them to take proportionate and prompt enforcement action.</p><p> </p>","Lord Gardiner of Kimble",,"2017-11-07T17:37:01.957Z","http://data.parliament.uk/resources/780302/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/780302/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-30","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the efficacy of fast-tracking the conviction and sentencing of fly-tipping offenders, in order to enable them to be required to remove the waste, dispose of it legally, and repair any damage they have caused.","false","Biography information for Baroness Byford","Baroness Byford","HL2666"
"http://data.parliament.uk/resources/780303","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>The Review found that the Adjudicator is making effective use of her statutory powers and is effectively enforcing the Groceries Code through collaborative working with the large retailers. The Government will continue to support the Groceries Code Adjudicator (GCA) in her work.</p><p> </p><p>The Review also found that some direct suppliers are reluctant to raise legitimate grievances with the GCA due to a fear of commercial consequences. The Government will agree a strategic goal for the GCA to address this issue. The Government will also make it clear to retailers designated by the Code that it is not acceptable that direct suppliers face commercial consequences as a result of reporting potential breaches of the Code.</p><p> </p><p>We will also work with Trade Associations to help their members understand how the Code works and the role of the GCA and encourage them to raise issues with the GCA and the retailers’ Code Compliance Officers.</p>","Lord Henley",,"2017-11-10T12:46:28.773Z","http://data.parliament.uk/resources/780303/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/780303/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-30","Groceries Code Adjudicator","2","House of Lords","To ask Her Majesty's Government what action they propose to take following their review into the role and remit of the Grocery Code Adjudicator published on 19 July.","false","Biography information for Baroness Byford","Baroness Byford","HL2667"
"http://data.parliament.uk/resources/780305","Home Office","false","2017-11-07","<p>There are a number of possible factors which may have contributed to the fall in the number of arrests since the year ending March 2008. Inspections carried out by HMICFRS in 2016, as part of their police effectiveness assessments, did not identify one single cause (PEEL report on police effectiveness).</p><p>One possible reason linked to the fall in the number of arrests is the increased use of voluntary attendance, where an individual attends voluntarily at a police station or at any other place where a constable is present without having been arrested for the purpose of assisting with an investigation. It is thought that the use of this practice has increased due to a more stringent application of the necessity test (which was introduced in 2012), where, for an arrest to be lawful, there must be reasonable grounds for believing that the arrest is necessary (PACE Code G).</p><p>There is also evidence of greater use of other outcomes, such as community resolutions, as part of efforts to reduce the number of young people entering custody. Other factors that may have had an impact on the fall in the number of arrests are discussed in the HMICFRS PEEL report 2016. See <a href="http://www.justiceinspectorates.gov.uk/hmicfrs/wp-content/uploads/peel-police-effectiveness-2016.pdf" target="_blank">http://www.justiceinspectorates.gov.uk/hmicfrs/wp-content/uploads/peel-police-effectiveness-2016.pdf</a></p>","Baroness Williams of Trafford",,"2017-11-07T16:45:43.127Z","http://data.parliament.uk/resources/780305/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/780305/answer","peel-police-effectiveness-2016.pdf","Peel Police Effectiveness report - 2016","1","Home Office","Home Office","2017-10-30","Arrests","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any change in the number of arrests made by police officers in England and Wales in recent years.","false","Biography information for Lord Condon","Lord Condon","HL2669"
"http://data.parliament.uk/resources/780306","Home Office","false","2017-11-07","<p>The Government has asked the Migration Advisory Committee to complete its report on the impacts on the labour market of the UK’s exit from the EU by September 2018, though the MAC has also been invited to consider whether it could produce interim reports.</p>","Baroness Williams of Trafford",,"2017-11-07T16:52:59.19Z","http://data.parliament.uk/resources/780306/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/780306/answer",,,"1","Home Office","Home Office","2017-10-30","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government, further to the announcement by the Home Secretary on 27 July, when the Migration Advisory Committee will complete its detailed assessment of the role of EU nationals in the UK economy and society.","false","Biography information for Lord Darling of Roulanish","Lord Darling of Roulanish","HL2670"
"http://data.parliament.uk/resources/780312","HM Treasury","false","2017-11-06","<p>The Financial Conduct Authority (FCA) is responsible for monitoring and regulating the insurance industry. They set the conduct standards required of insurance firms, which aims to ensure consumers are treated fairly and have fair access to affordable insurance products.</p><p> </p><p>If it becomes clear that intervention is necessary, the FCA is able to do so. For example, in April 2017 the FCA took action on the practice of insurers increasing premiums at renewal.</p>","Lord Bates","HL2677","2017-11-06T16:04:43.43Z","http://data.parliament.uk/resources/780312/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/780312/answer",,,"14","Treasury","CaTreasury","2017-10-30","House Insurance: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether insurance premiums levels have deterred people from taking out insurance on their homes.","false","Biography information for Baroness Golding","Baroness Golding","HL2676"
"http://data.parliament.uk/resources/780313","HM Treasury","false","2017-11-06","<p>The Financial Conduct Authority (FCA) is responsible for monitoring and regulating the insurance industry. They set the conduct standards required of insurance firms, which aims to ensure consumers are treated fairly and have fair access to affordable insurance products.</p><p> </p><p>If it becomes clear that intervention is necessary, the FCA is able to do so. For example, in April 2017 the FCA took action on the practice of insurers increasing premiums at renewal.</p>","Lord Bates","HL2676","2017-11-06T16:04:43.493Z","http://data.parliament.uk/resources/780313/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/780313/answer",,,"14","Treasury","CaTreasury","2017-10-30","Insurance: Business","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how insurance premiums have affected how businesses have determined their investment plans.","false","Biography information for Baroness Golding","Baroness Golding","HL2677"
