"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666827","Department for Transport","false","2023-10-26","<p>The recent introduction of the world-leading zero emission vehicle mandate will support future supply of zero emission vehicles, by setting a minimum percentage of manufacturer’s new car and van sales to be zero emission each year from 2024.</p><p> </p><p>To facilitate the transition to zero emission vehicles, the Government is also working with industry to increase the number of electric vehicle (EV) chargepoints. The Government’s Electric Vehicle Infrastructure Strategy sets out the steps being taken to support the deployment of these chargepoints across the country.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T07:22:16.513Z","http://data.parliament.uk/resources/1666827/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-24","Cars: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on ending the sale of petrol and diesel cars from 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204020"
"http://data.parliament.uk/resources/1666501","Department for Transport","false","2023-10-26","<p>The cost of electric cars is projected to fall rapidly over the next two to three years as energy prices normalise and electric car production costs continue to fall. DfT forecasts are that by 2026, a typical fully electric car will cost the same to lease and operate as an equivalent petrol car, once lower running costs are considered. From 2027 onwards the forecast is that it will be cheaper to lease and operate a fully electric car than a petrol equivalent.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T07:19:00.037Z","http://data.parliament.uk/resources/1666501/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Vehicles: Prices","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of trends in the price of electric cars (a) in 2022-2023 and (b) predicted for 2023-24.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203843"
"http://data.parliament.uk/resources/1666532","Department for Transport","false","2023-10-26","<p>Safety is of primary importance in aviation. Helicopter operators throughout the UK are responsible for their own operations, and for ensuring they remain aware of weather and storm warnings.</p><p> </p><p>Contracts between offshore helicopter operators and duty holders are commercial contracts between the parties, and the Department has no role in them.</p><p> </p><p>Helicopter flights are private operations and the Department does not hold data on helicopter flight cancellations.</p>","Hereford and South Herefordshire","Jesse Norman","203834","2023-10-26T07:16:21.923Z","http://data.parliament.uk/resources/1666532/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Helicopters: Storms","1","House of Commons","To ask the Secretary of State for Transport, how many offshore helicopter transport flights were cancelled as a result of weather warnings issued in connection with Storm Babet.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203833"
"http://data.parliament.uk/resources/1666533","Department for Transport","false","2023-10-26","<p>Safety is of primary importance in aviation. Helicopter operators throughout the UK are responsible for their own operations, and for ensuring they remain aware of weather and storm warnings.</p><p> </p><p>Contracts between offshore helicopter operators and duty holders are commercial contracts between the parties, and the Department has no role in them.</p><p> </p><p>Helicopter flights are private operations and the Department does not hold data on helicopter flight cancellations.</p>","Hereford and South Herefordshire","Jesse Norman","203833","2023-10-26T07:16:21.877Z","http://data.parliament.uk/resources/1666533/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Helicopters: Storms","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of Storm Babet on contracts between offshore helicopter operators and duty holders in the offshore oil and gas industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203834"
"http://data.parliament.uk/resources/1666728","Department for Transport","false","2023-10-26","<p>No decision has been made on renewing the e-scooter trials beyond May 2024.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T07:14:32.907Z","http://data.parliament.uk/resources/1666728/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Scooters: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to renew e-scooter trials beyond May 2024.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203987"
"http://data.parliament.uk/resources/1666730","Department for Transport","false","2023-10-26","<p>The Department has made no assessment of the effectiveness of the Future Mobility Zones Fund. An external evaluation of Future Transport Zones (as the zones were renamed) has been commissioned and is still in progress.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T07:17:51.293Z","http://data.parliament.uk/resources/1666730/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Future Mobility Zones Fund","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Future Mobility Zones Fund.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203988"
"http://data.parliament.uk/resources/1666214","Department for Transport","false","2023-10-26","<p>His Majesty The King will set out the Government's legislative agenda for the next parliamentary session on 7 November.</p><p>The Government recognises that people want to take advantage of the opportunities e-scooters can offer. The Department is committed to encouraging innovation in transport, whilst ensuring new modes of transport are safe and secure by design.</p><p>There are several potential benefits to micromobility vehicles. They offer an alternative means of transport to those who would usually drive a car, and they could be an additional means of transport for people with certain disabilities.</p><p>E-scooters are less polluting than petrol and diesel powered vehicles at point of use. Therefore, using an e-scooter instead of driving is expected to reduce emissions and improve air quality. The Department’s national evaluation of the e-scooter trials estimated a total reduction between 269 to 348 tonnes of CO2e (to December 2021) across five case study areas due to modal shift from cars to rental e-scooters. However, more data needs to be gathered to understand lifecycle emissions of rental e-scooters.</p><p>The Department is aware of the observed mode shift from active travel to micromobility in the trials. The evaluation found that by December 2021 rental e-scooter journeys most commonly replaced walking journeys (42 per cent), followed by private motor vehicles or taxis (21 per cent). However, the proportion of walking journeys replaced reduced over time, while the proportion of private motor vehicle or taxi journeys being replaced increased over time. The evaluation also found that frequent rental users were less likely to have travelled by foot in the absence of a rental e-scooter than infrequent users.</p><p>Users of e-scooters in current trials are required to have a provisional driving licence. The Department is currently considering options for e-scooter regulations and will publicly consult before any new regulations come into force, including on licensing.</p>","Hereford and South Herefordshire","Jesse Norman","203532 ; 203533 ; 203534","2023-10-26T06:59:12.87Z","http://data.parliament.uk/resources/1666214/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Leader of the House on parliamentary time for legislation on e-scooters.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203531"
"http://data.parliament.uk/resources/1666215","Department for Transport","false","2023-10-26","<p>His Majesty The King will set out the Government's legislative agenda for the next parliamentary session on 7 November.</p><p>The Government recognises that people want to take advantage of the opportunities e-scooters can offer. The Department is committed to encouraging innovation in transport, whilst ensuring new modes of transport are safe and secure by design.</p><p>There are several potential benefits to micromobility vehicles. They offer an alternative means of transport to those who would usually drive a car, and they could be an additional means of transport for people with certain disabilities.</p><p>E-scooters are less polluting than petrol and diesel powered vehicles at point of use. Therefore, using an e-scooter instead of driving is expected to reduce emissions and improve air quality. The Department’s national evaluation of the e-scooter trials estimated a total reduction between 269 to 348 tonnes of CO2e (to December 2021) across five case study areas due to modal shift from cars to rental e-scooters. However, more data needs to be gathered to understand lifecycle emissions of rental e-scooters.</p><p>The Department is aware of the observed mode shift from active travel to micromobility in the trials. The evaluation found that by December 2021 rental e-scooter journeys most commonly replaced walking journeys (42 per cent), followed by private motor vehicles or taxis (21 per cent). However, the proportion of walking journeys replaced reduced over time, while the proportion of private motor vehicle or taxi journeys being replaced increased over time. The evaluation also found that frequent rental users were less likely to have travelled by foot in the absence of a rental e-scooter than infrequent users.</p><p>Users of e-scooters in current trials are required to have a provisional driving licence. The Department is currently considering options for e-scooter regulations and will publicly consult before any new regulations come into force, including on licensing.</p>","Hereford and South Herefordshire","Jesse Norman","203531 ; 203533 ; 203534","2023-10-26T06:59:12.903Z","http://data.parliament.uk/resources/1666215/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the potential merits of allowing privately owned scooters.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203532"
"http://data.parliament.uk/resources/1666216","Department for Transport","false","2023-10-26","<p>His Majesty The King will set out the Government's legislative agenda for the next parliamentary session on 7 November.</p><p>The Government recognises that people want to take advantage of the opportunities e-scooters can offer. The Department is committed to encouraging innovation in transport, whilst ensuring new modes of transport are safe and secure by design.</p><p>There are several potential benefits to micromobility vehicles. They offer an alternative means of transport to those who would usually drive a car, and they could be an additional means of transport for people with certain disabilities.</p><p>E-scooters are less polluting than petrol and diesel powered vehicles at point of use. Therefore, using an e-scooter instead of driving is expected to reduce emissions and improve air quality. The Department’s national evaluation of the e-scooter trials estimated a total reduction between 269 to 348 tonnes of CO2e (to December 2021) across five case study areas due to modal shift from cars to rental e-scooters. However, more data needs to be gathered to understand lifecycle emissions of rental e-scooters.</p><p>The Department is aware of the observed mode shift from active travel to micromobility in the trials. The evaluation found that by December 2021 rental e-scooter journeys most commonly replaced walking journeys (42 per cent), followed by private motor vehicles or taxis (21 per cent). However, the proportion of walking journeys replaced reduced over time, while the proportion of private motor vehicle or taxi journeys being replaced increased over time. The evaluation also found that frequent rental users were less likely to have travelled by foot in the absence of a rental e-scooter than infrequent users.</p><p>Users of e-scooters in current trials are required to have a provisional driving licence. The Department is currently considering options for e-scooter regulations and will publicly consult before any new regulations come into force, including on licensing.</p>","Hereford and South Herefordshire","Jesse Norman","203531 ; 203532 ; 203534","2023-10-26T06:59:12.95Z","http://data.parliament.uk/resources/1666216/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Electric Scooters: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of requiring e-scooter users to be licensed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203533"
"http://data.parliament.uk/resources/1666217","Department for Transport","false","2023-10-26","<p>His Majesty The King will set out the Government's legislative agenda for the next parliamentary session on 7 November.</p><p>The Government recognises that people want to take advantage of the opportunities e-scooters can offer. The Department is committed to encouraging innovation in transport, whilst ensuring new modes of transport are safe and secure by design.</p><p>There are several potential benefits to micromobility vehicles. They offer an alternative means of transport to those who would usually drive a car, and they could be an additional means of transport for people with certain disabilities.</p><p>E-scooters are less polluting than petrol and diesel powered vehicles at point of use. Therefore, using an e-scooter instead of driving is expected to reduce emissions and improve air quality. The Department’s national evaluation of the e-scooter trials estimated a total reduction between 269 to 348 tonnes of CO2e (to December 2021) across five case study areas due to modal shift from cars to rental e-scooters. However, more data needs to be gathered to understand lifecycle emissions of rental e-scooters.</p><p>The Department is aware of the observed mode shift from active travel to micromobility in the trials. The evaluation found that by December 2021 rental e-scooter journeys most commonly replaced walking journeys (42 per cent), followed by private motor vehicles or taxis (21 per cent). However, the proportion of walking journeys replaced reduced over time, while the proportion of private motor vehicle or taxi journeys being replaced increased over time. The evaluation also found that frequent rental users were less likely to have travelled by foot in the absence of a rental e-scooter than infrequent users.</p><p>Users of e-scooters in current trials are required to have a provisional driving licence. The Department is currently considering options for e-scooter regulations and will publicly consult before any new regulations come into force, including on licensing.</p>","Hereford and South Herefordshire","Jesse Norman","203531 ; 203532 ; 203533","2023-10-26T06:59:12.98Z","http://data.parliament.uk/resources/1666217/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government’s evaluation of the e-scooter trials, whether he has made an assessment of the potential impact of escooter use on Government targets relating to (a) carbon emissions and (b) active travel.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203534"
