"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045531","Department for Work and Pensions","false","2019-01-24","<p>We plan to publish statistics on Universal Credit and self-employment, including claimant numbers, in Spring 2019. The Government’s commitment remains to helping self-employed claimants with viable businesses to thrive, while protecting public funds.</p><p> </p><p>We provide tailored support to our claimants who are in self-employment through our work coaches to help them to increase their productivity and earnings. Work coaches can also sign-post claimants to the extensive business support which is already funded by the Government.</p><p> </p><p>As we announced in the Autumn Budget 2018, we will be extending the 12-month start-up period where claimants are exempt from the Minimum Income Floor to all gainfully self-employed claimants who are new to Universal Credit. This start-up period will provide time for self-employed claimants to establish and grow their business, or to adjust to Universal Credit.</p><p> </p><p>The Department has also extended mentoring support from New Enterprise Allowance mentors to Universal Credit claimants with earnings below their Minimum Income Floor, to help them to develop a plan to grow their earnings.</p>","Reading West","Alok Sharma","210463","2019-01-24T13:43:47.697Z","http://data.parliament.uk/resources/1045531/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-21","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit are classified as gainfully self-employed.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210462"
"http://data.parliament.uk/resources/1045532","Department for Work and Pensions","false","2019-01-24","<p>We plan to publish statistics on Universal Credit and self-employment, including claimant numbers, in Spring 2019. The Government’s commitment remains to helping self-employed claimants with viable businesses to thrive, while protecting public funds.</p><p> </p><p>We provide tailored support to our claimants who are in self-employment through our work coaches to help them to increase their productivity and earnings. Work coaches can also sign-post claimants to the extensive business support which is already funded by the Government.</p><p> </p><p>As we announced in the Autumn Budget 2018, we will be extending the 12-month start-up period where claimants are exempt from the Minimum Income Floor to all gainfully self-employed claimants who are new to Universal Credit. This start-up period will provide time for self-employed claimants to establish and grow their business, or to adjust to Universal Credit.</p><p> </p><p>The Department has also extended mentoring support from New Enterprise Allowance mentors to Universal Credit claimants with earnings below their Minimum Income Floor, to help them to develop a plan to grow their earnings.</p>","Reading West","Alok Sharma","210462","2019-01-24T13:43:47.737Z","http://data.parliament.uk/resources/1045532/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-21","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department has made on ensuring that 50,000 claimants of universal credit are in gainful self-employment by Summer 2019.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210463"
"http://data.parliament.uk/resources/1045533","Department for Work and Pensions","false","2019-01-24","<p>Anyone who is required to attend a Work Capability Assessment can ask to have their face-to-face assessment audio recorded. The Centre for Health and Disability Assessments ensure that sufficient recording equipment is available at the assessment centre, including transferring additional equipment to sites as required.</p><p> </p><p>Every claimant for Personal Independence Payment who wishes to have their assessment recorded has the right to do so but they must provide the recording equipment. DWP has set conditions for such recordings to take place, which are listed in the PIP Assessment Guide and are contained within correspondence to claimants from Assessment Providers.</p><p> </p><p>DWP will continue to keep the recording of assessments policy under review.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-24T16:46:28.557Z","http://data.parliament.uk/resources/1045533/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will increase the number recording devices available for benefits assessments in Wirral.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210464"
"http://data.parliament.uk/resources/1045534","Department for Work and Pensions","false","2019-01-24","<p>Every person who is required to attend a Work Capability Assessment can ask to have their face-to-face assessment audio recorded. Where the request is made in advance the requirement will be met. Requests made on the day will be met where possible and the Centre for Health and Disability Assessments reviews the demand to ensure there is sufficient audio recording equipment. Personal Independence Payment claimants who wish to have their assessment recorded have the right to do so but they must provide the recording equipment.</p><p> </p><p>The Government’s response to recommendation 4b of Paul Gray’s second independent review of the Personal Independence Payment assessment (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/668621/pip-assessment-second-independent-review-government-response.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/668621/pip-assessment-second-independent-review-government-response.pdf</a>) set out our assessment of a trial of audio recording assessments</p><p> </p><p>DWP also recently commenced a video recording pilot for claimants with Personal Independence Payment face-to-face assessments. The pilot enables us to test communications products and live testing of video recording, providing that claimants elect to participate. Findings from the pilot will inform views on rolling out video recording more widely, in order to promote greater trust and transparency.</p><p> </p><p>DWP will continue to keep the recording of assessments policy under review.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-24T17:16:28.627Z","http://data.parliament.uk/resources/1045534/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the availability of recording devices for benefits assessments on the (a) quality and (b) timeliness of those assessments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210465"
"http://data.parliament.uk/resources/1045545","Department for Work and Pensions","false","2019-01-24","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>Comprehensive guidance outlining eligibility for Universal Credit for EEA Nationals and the habitual residency test is available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p><p>Eligibility for income-related (means-tested) social security benefits depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim income related benefit. This is assessed through the Habitual Residence Test (HRT). DWP does not automatically provide other Government departments with information regarding an individual’s benefit claim. The Immigration (European Economic Area) Regulations 2016 and immigration decisions are the responsibility of the Home Office.</p>","Reading West","Alok Sharma",,"2019-01-24T14:00:51.3Z","http://data.parliament.uk/resources/1045545/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-21","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-UK EU citizens have been refused universal credit on the basis that they do not have a right to reside in each month since January 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","210587"
"http://data.parliament.uk/resources/1045612","Department for Work and Pensions","false","2019-01-29","<p>Universal Credit payments reflect, as closely as possible, the actual circumstances of a household during each monthly assessment period. Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income falls, they do not have to wait several months for a rise in their Universal Credit award.</p><p> </p><p>Some claimants receive earnings from work multiple times within an assessment period if they are paid via four-weekly, fortnightly, or weekly patterns. This in turn may reduce, or in some cases, nil the Universal Credit award the claimant receives that month. We have produced guidance to help ensure claimants, staff and representatives are aware and it is available at the following link: <a href="https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles" target="_blank">https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles</a></p><p> </p><p>Claimants can always discuss the implications of this with their case managers and work coaches and can be referred to Personal Budgeting Support to help them manage their budgeting.</p><p> </p><p>The Government is working with employers to ensure that they use the most appropriate payment practices and comply with RTI guidelines in order to minimise the incidence of erroneous or late reporting by employers, and HMRC have recently updated guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles.</p>","Reading West","Alok Sharma",,"2019-01-29T17:10:43.117Z","http://data.parliament.uk/resources/1045612/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of amending the universal credit payment system so that claimants paid on a four-weekly basis for part-time or casual work do not have their benefit payment substantially reduced as a result of receiving two work payments four weeks apart in one calendar month.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","210704"
"http://data.parliament.uk/resources/1043694","Department for Work and Pensions","false","2019-01-23","<p>The guidance issued to GPs is published on the gov.uk website. The relevant information can be found on pages 8 and 9 of the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691502/the-benefits-system-a-short-guide-for-gps.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691502/the-benefits-system-a-short-guide-for-gps.pdf</a></p>","Truro and Falmouth","Sarah Newton",,"2019-01-23T16:26:35.017Z","http://data.parliament.uk/resources/1043694/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 May 2018 to Question 142518 on employment support allowance, what guidance her Department has issued to GPs on the provision of medical notes to claimants of employment and support allowance that are appealing her Department's decision on their claim.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","210007"
"http://data.parliament.uk/resources/1043714","Department for Work and Pensions","false","2019-01-23","<p>The Department does not have targets for Personal Independence Payment (PIP) applications.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-23T16:16:53.817Z","http://data.parliament.uk/resources/1043714/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's target timetable is for applicants of personal independence payments to be notified of the decision on their application; and what (a) proportion and (b) number of applications met that target in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210050"
"http://data.parliament.uk/resources/1043721","Department for Work and Pensions","false","2019-01-23","<p>Funding for the Independent Case Examiner’s Office is reviewed on an annual basis. The table below provides details of the budget allocated to the Office in the last four financial years.</p><p> </p><table><tbody><tr><td><p>Financial Year (April to March)</p></td><td><p>Amount</p></td></tr><tr><td><p>2015/16</p></td><td><p>£2,563,702</p></td></tr><tr><td><p>2016/17</p></td><td><p>£2,733,114</p></td></tr><tr><td><p>2017/18</p></td><td><p>£2,534,005</p></td></tr><tr><td><p>2018/19</p></td><td><p>£3,008,587</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson",,"2019-01-23T14:58:53.593Z","http://data.parliament.uk/resources/1043721/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-18","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been spent from the public purse on the running of the office of the Independent Case Examiner for each available year; and what her Department's plans are for the future funding on that office.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210055"
"http://data.parliament.uk/resources/1043722","Department for Work and Pensions","false","2019-01-23","<p>The Independent Case Examiner (ICE) is appointed under contract to adjudicate on escalated complaints about DWP and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an ICE investigation, or the service provided by the Office (including processing times) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman. The Permanent Secretary is apprised of the Ombudsman’s findings each year.</p>","North Swindon","Justin Tomlinson",,"2019-01-23T14:50:19.557Z","http://data.parliament.uk/resources/1043722/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-18","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the Independent Case Examiner's ability to process complaints in a timely manner.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210056"
