"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
"http://data.parliament.uk/resources/1047061","Foreign and Commonwealth Office","false","2019-01-28","<p>As the Foreign Secretary and I made clear earlier this month, we are deeply concerned about recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:59:00.867Z","http://data.parliament.uk/resources/1047061/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Russian officials on the persecution of LGBT+ people in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211780"
"http://data.parliament.uk/resources/1047653","Foreign and Commonwealth Office","false","2019-01-29","<p>We are closely monitoring Ms Ghomgham’s case and those of other activists. Diplomats request permission to attend trial sessions and will continue to do so. We continue to raise our concerns on human rights with the Saudi authorities in private.</p>","North East Bedfordshire","Alistair Burt","2019-01-29T17:56:43.577Z","http://data.parliament.uk/resources/1047653/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Israa al-Ghomgham","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi Arabian counterpart on the trial of Israa al-Ghomgham.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","212405"
"http://data.parliament.uk/resources/1047671","Foreign and Commonwealth Office","false","2019-01-30","<p>It is ultimately up to Israel to determine its immigration policy. The UK's immigration policy is similarly protected. We last made representations to the Israeli authorities on this issue in May 2018.​</p>","North East Bedfordshire","Alistair Burt","2019-01-30T16:06:24.553Z","http://data.parliament.uk/resources/1047671/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Omar Shakir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, further to the Answer of 5 June 2018 to Question HL8092, if he will make further representations to the Israeli authorities the concerns of the UK government regarding the threatened deportation of Omar Shakir, Israel and Palestine Director, Human Rights Watch.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212311"
"http://data.parliament.uk/resources/1047675","Foreign and Commonwealth Office","false","2019-01-29","<p>The Foreign Secretary and I made clear earlier this month that we are deeply concerned about the recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T15:22:42.943Z","http://data.parliament.uk/resources/1047675/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Russian counterpart on the ongoing persecution of LGBT+ individuals in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212368"
"http://data.parliament.uk/resources/1047717","Foreign and Commonwealth Office","false","2019-02-04","<p>​The Foreign and Commonwealth Office attaches great importance to this independent global review into the persecution of Christians, which was launched on 30 January. The Terms of Reference for the review are currently being agreed with the independent reviewer. They will be published once finalised. We will ensure that the Bishop of Truro is well supported and has the resources needed to conduct the review.</p>","Cities of London and Westminster","Mark Field","2019-02-04T16:39:51.477Z","http://data.parliament.uk/resources/1047717/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the terms of reference are of the independent global review into the persecution of Christians announced on 26 December 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","212353"
"http://data.parliament.uk/resources/1047721","Foreign and Commonwealth Office","false","2019-02-01","<p>Officials in London and the British Embassy in Havana regularly raise our objections with US counterparts on trade restrictions on Cuba. We consider the US embargo to be counterproductive and we oppose any possible tightening of it in the future.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-01T14:44:31.137Z","http://data.parliament.uk/resources/1047721/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Cuba: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on the potential lifting of suspension of Title III of the Helms-Burton legislation.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212448"
"http://data.parliament.uk/resources/1047738","Foreign and Commonwealth Office","false","2019-01-30","<p>​We are concerned by reports of alleged human rights abuses in Libyan prisons, including the particular issues faced by female prisoners. The UK is working to address the dire human rights situation in Libya through a comprehensive approach, including by giving our full support to the UN-led political process. Stabilising the country will have the greatest positive impact on the human rights situation in Libya. On my last visit to Libya, I underlined our concerns about the human rights situation. Most recently, the Minister responsible for human rights, Lord Ahmad, has discussed efforts to combat human rights abuses with key partners, including the UN Deputy Special Representative of the Secretary-General.</p>","North East Bedfordshire","Alistair Burt","2019-01-30T16:09:03.287Z","http://data.parliament.uk/resources/1047738/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Libya: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the UN Assistant Secretary-General for Human Rights on alleged human rights abuses in Libyan prisons.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","212400"
"http://data.parliament.uk/resources/1047739","Foreign and Commonwealth Office","false","2019-02-01","<p>​We are, through our £75 million migration programme and contributions to the EU's Emergency Trust Fund for Africa, providing humanitarian assistance and protection to vulnerable migrants in Niger and other parts of the region, some of whom have been released from detention centres in Libya.</p>","West Worcestershire","Harriett Baldwin","2019-02-01T13:25:11.293Z","http://data.parliament.uk/resources/1047739/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Libya: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the Government of Niger for people released from prisons in Libya.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","212401"
"http://data.parliament.uk/resources/1047740","Foreign and Commonwealth Office","false","2019-01-30","<p>The UK continues to provide humanitarian assistance through a number of Non-Governmental Organisations (NGOs) and UN agencies in Libya. UK funding, via the EU Emergency Trust Fund for Africa, supports a range of UN High Commissioner of Refugees (UNHCR) efforts to assist migrants within Libya and with the evacuation of refugees for resettlement.</p>","North East Bedfordshire","Alistair Burt","2019-01-30T16:10:26.453Z","http://data.parliament.uk/resources/1047740/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Libya: UN Human Commissioner for Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support it is providing to UNHCR for its work in Libya.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","212402"
