"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131673","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:43:14Z","http://data.parliament.uk/resources/1131673/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131673/answer","PQ 263687.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-12","Low Pay: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in the West Midlands earning less than £9 an hour.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263687"
"http://data.parliament.uk/resources/1131204","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:24:49.71Z","http://data.parliament.uk/resources/1131204/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131204/answer","PQ 263081.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-11","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 70 are in (a) full- and (b) part-time employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263081"
"http://data.parliament.uk/resources/1131217","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:31:37.95Z","http://data.parliament.uk/resources/1131217/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131217/answer","PQ 263051.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-11","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of incidents of domestic abuse in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263051"
"http://data.parliament.uk/resources/1130747","Cabinet Office","false","2019-06-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-12T16:58:14.607Z","http://data.parliament.uk/resources/1130747/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130747/answer","PQ 261472.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-07","Marriage: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people below 18 years of age who are married.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261472"
"http://data.parliament.uk/resources/1130343","Cabinet Office","false","2019-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-11T11:02:55.267Z","http://data.parliament.uk/resources/1130343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130343/answer","PQ261121.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-06","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than (a) £7.70 per hour and (b)  £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261121"
"http://data.parliament.uk/resources/1128482","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-05T09:52:27.307Z","http://data.parliament.uk/resources/1128482/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128482/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Living Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257798"
"http://data.parliament.uk/resources/1128484","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-05T09:52:36.817Z","http://data.parliament.uk/resources/1128484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128484/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257799"
"http://data.parliament.uk/resources/1127653","Cabinet Office","false","2019-06-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-04T09:11:14.14Z","http://data.parliament.uk/resources/1127653/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1127653/answer","PQ256399.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-20","Meningitis","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from meningitis in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256399"
"http://data.parliament.uk/resources/1126645","Cabinet Office","false","2019-05-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-20T14:18:47.203Z","http://data.parliament.uk/resources/1126645/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126645/answer","PQ254219.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-14","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, what comparative assessment his Department has made of trends in the rate of death from asthma per 100,000 people in the UK and other European countries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254219"
"http://data.parliament.uk/resources/1126280","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-16T14:35:47.053Z","http://data.parliament.uk/resources/1126280/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126280/answer","PQ253569.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-13","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent comparative assessment he has made of the job densities of (a) Newcastle Central, (b) the North East, (c) London and (d) the UK; and what period that assessment covers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253569"
