"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228801","Foreign and Commonwealth Office","false","2015-03-24","<p>We continue to monitor developments in the South China Sea closely, not least land reclamation and construction activities in disputed waters. We remain concerned about continuing tensions which have the potential to undermine regional stability. The UK does not take a position on the underlying sovereignty disputes, but we continue to emphasise to all claimants, including China, the need to refrain from any activities that could heighten the risk of escalation and to resolve disputes peacefully in accordance with international law.</p>","East Devon","Mr Hugo Swire","2015-03-24T16:08:23.73Z","http://data.parliament.uk/resources/228801/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-20","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on China's artificial island expansion in disputed waters in the South China Sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228565"
"http://data.parliament.uk/resources/228150","Foreign and Commonwealth Office","false","2015-03-24","<p>The Houthi take-over in Yemen is a violation of the 1994 constitution and the principles of the Gulf Cooperation Council Initiative. As a long-standing principle, we do not support military intervention to achieve political aims. If a political settlement to the current crisis is not reached, the likelihood of civil war, economic collapse, and a humanitarian catastrophe will increase, which will in turn threaten stability in the wider region. Further instability could also create space for Al-Qaeda in the Arabian Peninsula (AQAP) and other emergent terrorist groups to mount opportunistic attacks both within Yemen and beyond its borders. Instability, as well as a deterioration in the economic situation, is likely to cause an increase in humanitarian needs. Instability in Yemen could also threaten the wider region.</p><p>The UK continues to believe that an inclusive political settlement is the best way to ensure long term stability and avoid civil war, economic collapse, and a humanitarian catastrophe. We continue to support Abu Rabbuh Mansour Hadi as the legitimate President of Yemen, and are working to encourage all parties to engage in good faith in the UN-led talks to establish an inclusive government that that commits to implementing the Gulf Cooperation Council (GCC) Initiative and its Implementation Mechanism, the National Dialogue conference outcomes, and the Peace and National Partnership Agreement.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-24T14:31:46.79Z","http://data.parliament.uk/resources/228150/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Yemen","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the Houthi rebellion in Yemen on stability in the Middle East.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228175"
"http://data.parliament.uk/resources/228151","Foreign and Commonwealth Office","false","2015-03-24","<p>Al Qaeda in Yemen or Al Qaeda in the Arabian Peninsula (AQAP) has been operating in Yemen since 2009 and has murdered hundreds of Yemenis each year, including civilians and members of the police and security forces. AQAP also continues to pose a serious and direct threat to the UK and its interests, and remains intent on, and capable of, conducting external attacks. We currently assess that the gravest threat to the UK from AQAP comes from its ongoing ambition to strike international airliners and cause mass civilian casualties. We also have concerns that AQAP could cooperate and share its technical capability with other Al Qaeda (AQ)-aligned groups. Through their extremist propaganda (e.g. Inspire magazine) AQ and its affiliates also wish to radicalise Muslims and incite extremist violence.</p><p>Continued instability in Yemen, longer-term, increases the risk of opportunistic AQAP attacks and may allow AQAP to exploit the power vacuum to project violence beyond Yemen’s borders. However, we assess that AQAP’s overall strategic aim remains to establish an AQ-ruled Emirate in Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-24T14:34:23.653Z","http://data.parliament.uk/resources/228151/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Yemen","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the operational capability of Al Qaeda in Yemen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228176"
"http://data.parliament.uk/resources/225470","Foreign and Commonwealth Office","false","2015-03-12","<p>We assess that funding for Hamas comes from a range of sources in the region and internationally, not all of which are clear. An EU asset freeze is in place against Hamas in its entirety, which prevents funds being made available to the organisation from within EU Member States.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-12T14:27:29.933Z","http://data.parliament.uk/resources/225470/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-05","Hamas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on which countries have donated funds to Hamas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","226487"
"http://data.parliament.uk/resources/224862","Foreign and Commonwealth Office","false","2015-03-10","<p>We continue to have serious concerns about Iran's support for the military wing of Hizbollah, including the provision of significant financial resources, training and weapons. The UK believes that this Iranian activity is in contravention of UNSCR 1747, which prohibits the export of weapons by Iran, and inconsistent with the objectives and purpose of UNSC 1701.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-10T16:29:09.753Z","http://data.parliament.uk/resources/224862/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of Iran's compliance with UN Security Council Resolution 1701.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","226214"
"http://data.parliament.uk/resources/224863","Foreign and Commonwealth Office","false","2015-03-10","<p>We have seen no reports on this issue other than those in the media. We have seen numerous media reports that a senior Iranian military commander was killed in the Syrian Golan Heights area and that there have been recent Syrian army regime offensives in the area, that, according to media reports, are backed by Hizballah and Iran.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-10T14:34:56.74Z","http://data.parliament.uk/resources/224863/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on whether Iranian forces have established a military presence in the Golan Heights region of Syria.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","226212"
"http://data.parliament.uk/resources/224864","Foreign and Commonwealth Office","false","2015-03-10","<p>Iran's oil revenues have been drastically constrained by sanctions. So while a fall in the oil price will have an impact on Iran's public finances and economy this will be less significant than if sanctions were not in place: Oil revenues were c.12% of Iran’s GDP last year. The extent of the impact will be affected by the length of time oil prices will stay low.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-10T16:25:58.477Z","http://data.parliament.uk/resources/224864/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the falling cost of oil on the economy of Iran.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","226213"
"http://data.parliament.uk/resources/224868","Foreign and Commonwealth Office","false","2015-03-10","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond) discussed Sweden's decision to recognise Palestine as a state with his Swedish counterpart, Margot Wallström, during his visit to Sweden on 20 November 2014.</p><p>Officials from the Foreign and Commonwealth Office have also discussed this issue with various levels of the Swedish government.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-03-10T14:33:47.19Z","http://data.parliament.uk/resources/224868/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Swedish counterpart on that country's decision to recognise Palestine as a state.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","226204"
"http://data.parliament.uk/resources/224148","Foreign and Commonwealth Office","false","2015-03-05","<p>We are aware of reports of recent agreements, including military agreements, between the Republic of Cyprus and Russia. It is our understanding that the military aspects represent a continuation of existing arrangements. The United Kingdom remains fully engaged on a range of security and military issues with the Republic of Cyprus.</p><p> </p><p>The EU has sent a united message to Russia that its actions in Ukraine are in flagrant breach of international law, and all member states, including Cyprus, unanimously agreed to impose measures against Russia in response to these actions.</p>","Aylesbury","Mr David Lidington","2015-03-05T17:39:22.237Z","http://data.parliament.uk/resources/224148/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-27","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Cyprus about the decision to allow the Russian military to use port facilities on that island.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","225694"
"http://data.parliament.uk/resources/223959","Foreign and Commonwealth Office","false","2015-03-05","<p>The growing instability, increased violence, and increasing presence of terrorist organisations, is a serious threat to Libya’s future. The UK strongly supports the efforts of the Special Representative of the Secretary-General for Libya, Bernardino Leon, and the UN Support Mission in Libya, to resolve the political and security crisis and pave the way for peaceful political dialogue. These negotiations should be pursued urgently, with the aim of laying the foundations for a Government of National Unity that can unite against extremism and bring stability to Libya. In parallel we are working with Libya and the international community to understand if there is more we can do now to tackle the increasing terrorist threat. Following a recent comprehensive review of all our programming activity in Libya, we have refocused our programme portfolio, providing support for political settlement efforts as the best long-term solution to the current conflict. In particular we are providing support to the Prime Minister’s Envoy for the Libyan Transition, Jonathan Powell, who is actively engaged with the UN mediation process led by Bernardino Leon.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-05T14:27:34.507Z","http://data.parliament.uk/resources/223959/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-26","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help Libya move towards peace in the short and medium term.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","225601"
