"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782650","HM Treasury","false","2017-11-08","<p>Due to the low level of demand, a move to start a telephone call centre does not currently offer good value for money. If a policyholder prefers to talk to the Scheme administrator they can request this as part of their initial written communication.</p>","North East Cambridgeshire","Stephen Barclay","2017-11-08T11:19:53.45Z","http://data.parliament.uk/resources/782650/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-02","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from Equitable Life policyholders on that company's policy of restricting queries on payments to email and letters.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111011"
"http://data.parliament.uk/resources/782680","Department for Digital, Culture, Media and Sport","false","2017-11-10","<p>This Government remains at the forefront of the fight against online terrorist and extremist material. The Police Counter Terrorism Internet Referral Unit (CTIRU) has secured the removal of over 290,000 pieces of terrorist-related material, including extremist propaganda, since February 2010. We are also working closely with industry to encourage companies to develop innovative solutions to tackle online radicalisation. Finally, we are seeking to tighten the law: my RHF the Home Secretary announced recently our aim of extending to fifteen years the maximum sentence for those who repeatedly view terrorist content online; and we are setting up a new Commission for Countering Extremism to identify whether more powers are needed.</p>","West Suffolk","Matt Hancock","2017-11-10T14:19:33.527Z","http://data.parliament.uk/resources/782680/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-02","Internet: Terrorism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to prevent online subscription to websites with Islamic extremist content.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111009"
"http://data.parliament.uk/resources/782681","Ministry of Defence","false","2017-11-10","<p>HMS OCEAN will decommission in 2018 as planned. The ship is currently being marketed and a number of disposal options are being considered, including the possibility of selling to another Government. However, no decisions have been made</p>","Bournemouth East","Mr Tobias Ellwood","2017-11-10T14:02:41.31Z","http://data.parliament.uk/resources/782681/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-02","HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to mothball HMS Ocean on the date that that ship is due to be decommissioned.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111005"
"http://data.parliament.uk/resources/782721","Department for Education","false","2017-11-10","<p>In March, the department published an early years’ workforce strategy, the Early Years Workforce Strategy, which can be found at: <a href="https://www.gov.uk/government/publications/early-years-workforce-strategy" target="_blank">https://www.gov.uk/government/publications/early-years-workforce-strategy</a>. This set out a number of measures to support the sector to recruit, retain and develop staff. These measures are currently being implemented. To support recruitment, for example, we consulted with the sector and as a result broadened out the English and maths qualification requirements for level 3 staff to include other suitable level 2 qualifications, including functional skills.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-11-10T14:35:53.3Z","http://data.parliament.uk/resources/782721/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-02","Nurseries: Labour Turnover","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve the recruitment and retention of staff in nurseries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111013"
"http://data.parliament.uk/resources/782780","Department of Health","false","2017-11-08","<p>Public Health England’s (PHEs) alcohol evidence review published last year highlighted the links in the research, including links between alcohol use disorders, depression and bipolar disorder. The review represents England’s most comprehensive look at the evidence on the public health burden of alcohol and policy responses to reduce the health, social and economic harm.</p><p> </p><p>The review can be read here:</p><p><a href="https://www.gov.uk/government/publications/the-public-health-burden-of-alcohol-evidence-review" target="_blank">https://www.gov.uk/government/publications/the-public-health-burden-of-alcohol-evidence-review</a></p><p>The ‘Drug Misuse and Dependence: United Kingdom guidelines on clinical management’, which were updated earlier this year, specifically address co-existing mental health and substance use problems. The guidelines outline how and where services for people with these conditions should be delivered, depending on the severity of the problem:</p><p><a href="http://www.nta.nhs.uk/guidelines.aspx" target="_blank">http://www.nta.nhs.uk/guidelines.aspx</a></p><p>In June 2017, PHE published guidance on better care for people with co-occurring mental health and alcohol and drug use conditions. This guidance is aimed at commissioners and providers of mental health and alcohol and drug treatment services and is also suitable for support services that have contact with people with co-occurring conditions:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/625809/Co-occurring_mental_health_and_alcohol_drug_use_conditions.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/625809/Co-occurring_mental_health_and_alcohol_drug_use_conditions.pdf</a></p>","Winchester","Steve Brine","2017-11-08T17:47:20.81Z","http://data.parliament.uk/resources/782780/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Mental Health","1","House of Commons","To ask the Secretary of State for Health, if he will undertake an assessment of the effect of (a) drug and (b) alcohol addiction on people's mental health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111010"
"http://data.parliament.uk/resources/782781","Department of Health","false","2017-11-08","<p>Based on United States of America research on prevalence, the National Organisation on Fetal Alcohol Syndrome estimates 6,000 – 7,000 children may be born each year with fetal alcohol spectrum disorder in the United Kingdom (about 1% of all births). There remain considerable uncertainties on prevalence in the UK and there is currently no available data for Northern Ireland.</p>","Winchester","Steve Brine","2017-11-08T17:39:12.877Z","http://data.parliament.uk/resources/782781/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of people with foetal alcohol spectrum disorder in (a) Northern Ireland and (b) the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111012"
"http://data.parliament.uk/resources/782881","Department for Transport","false","2017-11-08","<p>Ministers have pressed Volkswagen to apply the technical fix to vehicles in the UK (including Northern Ireland) as quickly as possible and to make it as easy as possible for owners to have this work completed. Officials meet monthly with the company to discuss their progress. Volkswagen have now applied the technical measure to around 800,000 of the 1.2m affected vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-08T10:50:27.183Z","http://data.parliament.uk/resources/782881/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-02","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with representatives of Volkswagen on the timetable for the completion of the required emissions and technological repair work for affected vehicles in (a) Northern Ireland and (b) the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111008"
"http://data.parliament.uk/resources/780422","Department for Digital, Culture, Media and Sport","false","2017-11-06","<p>I refer the Hon. Member to my answer to PQ 106788.</p>","West Suffolk","Matt Hancock","2017-11-06T11:00:01.69Z","http://data.parliament.uk/resources/780422/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-30","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to restrict access to online porn for those aged under 18.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110410"
"http://data.parliament.uk/resources/780476","Foreign and Commonwealth Office","false","2017-11-06","<p>I most recently discussed human rights with the Turkish Deputy Prime Minister on 28 October. British Ministers and officials have frequent such discussions with their Turkish counterparts.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-06T13:50:55.52Z","http://data.parliament.uk/resources/780476/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-30","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Turkey on human rights in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110406"
"http://data.parliament.uk/resources/780477","Foreign and Commonwealth Office","false","2017-11-07","<p>The conflict and dire humanitarian situation in South Sudan was a key topic of discussion at the fourth session of the UK-Sudan Strategic Dialogue, which took place on 16 October.</p><p>We welcomed the opening of humanitarian corridors by the Government of Sudan, which has allowed aid to be delivered to the most affected populations in South Sudan. We have also welcomed Sudan's hosting of increasing numbers of refugees from South Sudan. Through DFID's South Sudanese Refugees and Migration programme, we will provide lifesaving humanitarian assistance to up to 150,000 South Sudanese refugees in Sudan this year.</p><p>We encourage the important role the Government of Sudan continues to play in the regional initiative, led by the Intergovernmental Authority on Development (IGAD), to revitalise the peace process in South Sudan.</p>","Penrith and The Border","Rory Stewart","2017-11-07T16:18:46.72Z","http://data.parliament.uk/resources/780477/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-30","South Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Sudan on the humanitarian and military situation in South Sudan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110402"
