"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428630","Department for Business, Innovation and Skills","false","2015-11-24","<p>The decision to withdraw the 2015/16 ESOL Plus (Mandation) funding was taken in the knowledge that providers could use their adult skills budget to continue to provide ESOL training for jobseekers and therefore mitigate any adverse impact. Our data showed that the numbers of claimants being referred to ESOL Plus (Mandation) provision was significantly lower than originally anticipated.</p><p>Adults who are granted refugee status or humanitarian protection become eligible for skills funding through the adult skills budget, as any other English resident and are not subject to the normal 3 year qualifying period.</p>","Grantham and Stamford","Nick Boles","2015-11-24T14:14:04.34Z","http://data.parliament.uk/resources/428630/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Refugees: English Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of withdrawal of ESOL Plus mandated funding on the ability of refugees in the UK to access ESOL courses.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","16584"
"http://data.parliament.uk/resources/428450","Department for Business, Innovation and Skills","false","2015-11-24","<p>Adults who are granted refugee status or humanitarian protection become eligible for skills funding through a provider’s adult skills budget, as any other English resident and are not subject to the normal 3 year qualifying period. Refugees are therefore eligible for full-funding for English Speakers of Other Languages, if they are in receipt of certain work-related benefits and are mandated to undertake skills training to improve their English in order to find work. If they are on other state benefits and are unemployed, they may still be eligible for full funding at the discretion of the training provider. If they are not on benefits, they can be co-funded at the discretion of the provider.</p>","Grantham and Stamford","Nick Boles","2015-11-24T14:13:03.49Z","http://data.parliament.uk/resources/428450/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-16","Refugees: English Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to give refugees settled in the UK opportunities to improve their English language skills.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","16369"
"http://data.parliament.uk/resources/428451","Department for Business, Innovation and Skills","false","2015-11-24","<p>We have not carried out a specific assessment in relation to community cohesion. The decision to withdraw the 2015/16 English Speakers of Other Languages (ESOL) Plus (Mandation) funding was taken in the knowledge that providers could use their adult skills budget to continue to provide ESOL training for jobseekers and therefore mitigate any adverse impact. Our data showed that the numbers of claimants being referred to ESOL Plus (Mandation) provision was significantly lower than originally anticipated.</p>","Grantham and Stamford","Nick Boles","2015-11-24T14:10:11.54Z","http://data.parliament.uk/resources/428451/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-16","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on community cohesion of the withdrawal of ESOL Plus Mandation funding.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","16456"
"http://data.parliament.uk/resources/428453","Department for Business, Innovation and Skills","false","2015-11-24","<p>Although there is a correlation between parental education levels and the attainment of children, many other factors are also relevant. Isolating the specific impact of this particular funding on children’s levels of attainment would be extremely difficult.</p><p>The decision to withdraw the 2015/16 English Speakers of Other Languages (ESOL) Plus (Mandation) funding was taken in the knowledge that providers could use their adult skills budget to continue to provide ESOL training for jobseekers and therefore mitigate any adverse impact. Our data showed that the numbers of claimants being referred to ESOL Plus (Mandation) provision was significantly lower than originally anticipated.</p>","Grantham and Stamford","Nick Boles","2015-11-24T14:35:46.477Z","http://data.parliament.uk/resources/428453/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-16","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the withdrawal of ESOL Plus Mandation funding on attainment levels of children whose parents participated in or were eligible for ESOL courses.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","16458"
"http://data.parliament.uk/resources/428454","Department for Business, Innovation and Skills","false","2015-11-24","<p>The decision to withdraw the 2015/16 English Speakers of Other Languages (ESOL) Plus (Mandation) funding was taken in the knowledge that providers could use their adult skills budget to continue to maintain their ESOL courses and therefore mitigate any adverse impact. It is the responsibility of providers to ensure they have teaching staff with the right skills and expertise to deliver the range of courses they offer.</p>","Grantham and Stamford","Nick Boles","2015-11-24T14:12:13.133Z","http://data.parliament.uk/resources/428454/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-16","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to ensure that the skills of ESOL tutors are not lost following the withdrawal of ESOL Plus Mandation funding.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","16459"
"http://data.parliament.uk/resources/428455","Department for Business, Innovation and Skills","false","2015-11-24","<p>The Department for Business, Innovation and Skills has not received any representations on the Action for ESOL Manifesto.</p>","Grantham and Stamford","Nick Boles","2015-11-24T14:09:05.227Z","http://data.parliament.uk/resources/428455/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-16","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on the Action for ESOL Manifestos.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","16460"
"http://data.parliament.uk/resources/428456","Department for Business, Innovation and Skills","false","2015-11-24","<p>In our approach to skills, we aim to create a fair balance between the investment made by Government, the employer and the individual. We believe that non-native speakers of English, who choose to live in the UK, should be expected to invest in the improvement of their English, with some exceptions. Similarly, where employers seek to rely on non-English speaking labour, it is their responsibility to cover the cost of training employees.</p>","Grantham and Stamford","Nick Boles","2015-11-24T14:16:04.55Z","http://data.parliament.uk/resources/428456/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-16","Migrant Workers: English Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assistance his Department is providing to help businesses to employ migrants with in-demand skills but poor English language skills.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","16462"
"http://data.parliament.uk/resources/418097","Department for Business, Innovation and Skills","false","2015-09-14","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Information on the number of apprenticeships starts in the Science and Maths Sector Subject Area is published in the FE data library (first link) as a supplementary table (second link) to a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/438150/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/438150/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-14T14:44:05.93Z","http://data.parliament.uk/resources/418097/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","Apprentices: STEM Subjects","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the level of take-up of mathematics and science apprenticeships so far in 2015.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","9687"
"http://data.parliament.uk/resources/417512","Department for Business, Innovation and Skills","false","2015-09-11","<p>Information on apprenticeship participation by Level of study is published in Table 5 and Table 19 of a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p> </p><p> </p><p> </p><p>An Intermediate Level Apprenticeship (Level 2) is considered equivalent to five GCSEs.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-11T12:15:14.647Z","http://data.parliament.uk/resources/417512/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Apprentices: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the current number of intermediary qualification apprenticeships offering qualifications equivalent to five GCSE passes.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","9449"
"http://data.parliament.uk/resources/417513","Department for Business, Innovation and Skills","false","2015-09-11","<p>Details on entry routes onto Apprenticeships can be found in the Apprenticeships Evaluation: Learners survey report online. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf</a></p><p> </p><p><br> In 2013/14, two thirds (64%) of apprentices worked for their employer before starting their apprenticeship. This has decreased since 2012/13 when it was 68%.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-11T12:13:41.817Z","http://data.parliament.uk/resources/417513/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of people currently enrolled on apprenticeships who were employed by the same organisation prior to the apprenticeship.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","9450"
