"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1337237","Department for Business, Energy and Industrial Strategy","false","2021-06-25","<p>Cosmetic products such as teeth whitening kits sold in the UK must meet some of the strictest safety requirements in the world and may only be placed on the market if they meet those strict safety requirements.</p><p> </p><p>The Office for Product Safety and Standards works with colleagues in local enforcement authorities to take effective enforcement action where products are identified that do not meet the UK’s product safety requirements and expects retailers, including online platforms, to act quickly to remove them from sale.</p>","Sutton and Cheam","Paul Scully","2021-06-25T07:11:58.827Z","http://data.parliament.uk/resources/1337237/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-17","Tooth Whitening: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that teeth whitening products that could have the potential to contain harmful products are carefully regulated.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16850"
"http://data.parliament.uk/resources/1337616","Department for Environment, Food and Rural Affairs","false","2021-06-17","<p>We are preparing new legislation to tackle waste crime, such as fly-tipping. This includes reforming how those transporting waste are regulated and introducing mandatory electronic tracking of waste, subject to consultation. The Environment Bill will also ensure authorities have better access to evidence and improved powers of entry. The Defra-chaired National Fly-Tipping Prevention Group works with the National Farmers Union and others to share advice on how to prevent fly-tipping on private land.</p>","Taunton Deane","Rebecca Pow","2021-06-17T11:44:32.247Z","http://data.parliament.uk/resources/1337616/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-17","Farmers: Fly-tipping","1","House of Commons","What steps he is taking to help protect farmers from fly-tipping.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","901419"
"http://data.parliament.uk/resources/1337617","Department for Environment, Food and Rural Affairs","false","2021-06-17","<p>I would like to thank my Honourable Friend for the role he has played in championing action to tackle pollution. He will know that our amendments to the Environment Bill will require the Government to produce and report on a statutory plan to tackle unacceptable discharges of untreated sewage that affect our rivers and beaches. Water companies and the Environment Agency will also be required to report annually on storm overflow activity. We are also acting to tackle agricultural pollution in rivers, including funding advice to farmers and vital investment in slurry management.</p>","Taunton Deane","Rebecca Pow","2021-06-17T11:43:37.593Z","http://data.parliament.uk/resources/1337617/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-17","Rivers: Pollution Control","1","House of Commons","What steps he is taking to improve river water quality.","false","Biography information for Philip Dunne","Ludlow","Philip Dunne","901416"
"http://data.parliament.uk/resources/1337618","Department for Environment, Food and Rural Affairs","false","2021-06-17","<p>The Government recognises the importance of maintaining flood defence assets. Investment in Environment Agency asset management in England will be £178 million in 2021-22, an increase on the previous year. The Government will continue to review the future requirements for flood defence maintenance investment as part of future Spending Reviews.</p>","Taunton Deane","Rebecca Pow","2021-06-17T11:42:04.62Z","http://data.parliament.uk/resources/1337618/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-17","Flood Control: Finance","1","House of Commons","What funding his Department is providing for the maintenance of flood defences.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","901414"
"http://data.parliament.uk/resources/1337619","Department for Environment, Food and Rural Affairs","false","2021-06-17","<p>The Government recognises the importance of maintaining flood defence assets. Investment in Environment Agency asset management in England will be £178 million in 2021-22, an increase on the previous year. The Government will continue to review the future requirements for flood defence maintenance investment as part of future Spending Reviews.</p>","Taunton Deane","Rebecca Pow","2021-06-17T11:41:09.697Z","http://data.parliament.uk/resources/1337619/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-17","Flood Control: Finance","1","House of Commons","What funding his Department is providing for the maintenance of flood defences.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","901413"
"http://data.parliament.uk/resources/1337748","Department of Health and Social Care","false","2021-06-24","<p>The most recent data available shows that in 2016, 1,725 people were diagnosed with Hodgkin lymphoma, 1,818 people in 2017 and 1,779 people in 2018.</p>","Bury St Edmunds","Jo Churchill","2021-06-24T16:24:27.367Z","http://data.parliament.uk/resources/1337748/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-17","Hodgkin Lymphoma","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with Hodgkin lymphoma in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17736"
"http://data.parliament.uk/resources/1337749","Church Commissioners","false","2021-06-21","<p>Though it is too early to assess the full impact of online worship, thousands of clergy have been provided with training to use new technology to enable them to produce virtual services. The majority of parishes have also offered some form of online worship live-streaming or bespoke recordings of worship and prayers</p><p><br> One specific advantage of online services has been the ability to broadcast weddings and funerals online. This has enabled family and friends to join in from across the world who may have been prevented from travelling.</p><p>The decision on whether to continue with some form of online resource alongside in-person worship will be taken at a parish level, taking into account the local community and accessibility needs.</p>","South West Bedfordshire","Andrew Selous","2021-06-21T15:14:59.37Z","http://data.parliament.uk/resources/1337749/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-06-17","Collective Worship: Internet","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church has made of the impact on church attendance of online worship.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17737"
"http://data.parliament.uk/resources/1337750","Church Commissioners","false","2021-06-21","<p>Through its parish and diocesan networks, the Church of England is involved in an estimated 35,000 local community projects. A 2020 survey by the National Churches Trust found that 78% of Church of England churches were involved in supporting or operating food banks. The report can be read here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.houseofgood.nationalchurchestrust.org%2Fwp-content%2Fuploads%2F2020%2F10%2FHouse-of-Good-AW-digital-small.pdf&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7Cf8533e96a17946d2672208d934c67d20%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637598849963294092%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=SM%2FUtwCLsfh09xjA7xrfqb5m11XeiopHv9tTc2kId3U%3D&amp;reserved=0" target="_blank">https://www.houseofgood.nationalchurchestrust.org/wp-content/uploads/2020/10/House-of-Good-AW-digital-small.pdf</a> <br> <br> The National Church Institutions are also investing in areas of low economic activity through strategic development funding. By the end of 2020, £56 million had been committed to areas of low economic activity through 77 projects. Of the 93 local authorities categorised by the Government as priority 1 for levelling-up, 48 contain projects receiving such funding. This is across 20 dioceses and focuses on younger generations and deprived communities in urban and rural contexts. Additional funding is also available to support parishes through lowest income communities funding and strategic transformation funding.</p>","South West Bedfordshire","Andrew Selous","2021-06-21T15:16:49.757Z","http://data.parliament.uk/resources/1337750/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-06-17","Poverty","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church is taking to (a) prevent and (b) relieve poverty.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17738"
"http://data.parliament.uk/resources/1337751","Ministry of Defence","false","2021-06-24","<p>The Ministry of Defence publishes in arrears details of Ministers' meetings on a quarterly basis on:</p><p>https://www.gov.uk/government/collections/ministerial-gifts-hospitality-travel-and-meetings-with-external-organisations-in-the-ministry-of-defence</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2021-06-24T11:44:32.16Z","http://data.parliament.uk/resources/1337751/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-06-17","Lockheed Martin: National Security","1","House of Commons","To ask the Secretary of State for Defence, whether he has had recent discussions with representatives of Lockheed Martin on matters relating to national security.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17739"
"http://data.parliament.uk/resources/1337752","Department of Health and Social Care","false","2021-06-23","<p>I refer the hon. Member to the answer I gave on 20 May 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-12/786" target="_blank">786</a>.</p>","Bury St Edmunds","Jo Churchill","2021-06-23T12:03:10.14Z","http://data.parliament.uk/resources/1337752/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-17","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many months on average did it take between (a) GPs referring people to gender dysphoria services and (b) treatment being started in each year since 2010 in (i) England, (ii) each NHS England area, (iii) Yorkshire and (iv) York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17771"
