"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/683300","Church Commissioners","false","2017-02-06","<p>The three most senior office holders of the Church Commissioners are the First Church Estates Commissioner (Crown Appointment), the Second Church Estates Commissioner (Crown Appointment recommended by Government) and the Third Church Estates Commissioner (Appointed by the Archbishop of Canterbury). This information is published on the website of the Church Commissioners (<a href="https://www.churchofengland.org/about-us/structure/churchcommissioners/commissioners.aspx" target="_blank">https://www.churchofengland.org/about-us/structure/churchcommissioners/commissioners.aspx</a>) and in the annual report. A copy of the annual report is placed in the House of Commons Library as a matter of public record. The holders of the positions are officeholders, not employees. The National Church Institutions do not hold other demographic data.</p>","Meriden","Dame Caroline Spelman","2017-02-06T17:19:50.287Z","http://data.parliament.uk/resources/683300/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/683300/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-02","Church Commissioners: Senior Civil Servants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62877"
"http://data.parliament.uk/resources/682244","Church Commissioners","false","2017-02-06","<p>The security arrangements at Church House in Westminster ensure that employees of the National Church Institutions (NCIs) have full access to those premises whilst others who may need temporary or limited access are able to enter only those parts of the building that they need to access for their work. The system has recently been upgraded to ensure that the NCIs provides a safe environment for staff and visitors.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-02-06T16:51:08.867Z","http://data.parliament.uk/resources/682244/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/682244/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/682244/answer/previousversion/34109","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-01-31","Church Commissioners: Security","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, which persons not employed by the Church Commissioners hold security passes entitling them to enter the Church Commissioners premises.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62530"
"http://data.parliament.uk/resources/679671","Church Commissioners","false","2017-02-03","<p>The National Church Institutions (NCIs) of the Church of England are made up of five charities which employ staff through a common employment scheme. Information about the pay of members of the NCIs is published in the NCIs annual reports . The Church Commissioners annual report is laid before Parliament and is available in the House of Commons Library.</p><p>The NCIs have two different employment strands: the Church Commissioners Institutional Investment Specialists and the NCI Common Employment Scheme. The 33 staff of the Church Commissioners Insitutional Investment Specialists are paid benchmarked salaries against other institutional investment specialists.</p><p>i) Highest total earnings are £465,584, and include an element of long term incentive payments which pays based on consistent out-performance of the Commissioners’ target investment return over a sustained period of five years.</p><p>ii) Lowest total earnings are £29,359</p><p>iii) Median is £75,050</p><p> </p><p>The NCI Common Employment Scheme covers all other staff directly employed by the NCIs. Outside of the Church Commissioners Investments team, 449 people, have pay managed on a consistent policy, based on job bands. We assess pay levels against other public and third sector employers.</p><p>i) Highest total earnings are £170,239</p><p>ii) Lowest earnings are £17,632</p><p>iii) Median earnings are £38,386.</p><p>Those staff on apprenticeships, internships or training schemes are outside of this pay structure and paid at least national minimum wage.</p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2017-02-03T15:49:40.737Z","http://data.parliament.uk/resources/679671/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/679671/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-01-27","Church Commissioners: Pay","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62061"
"http://data.parliament.uk/resources/675436","Church Commissioners","false","2017-01-24","<p>The Church of England is actively engaging with the police at many levels, especially in providing support for vulnerable people. As senior figures in local civil society bishops often meet with their local Chief Constables, bilaterally and with other community leaders. The Street Pastors movement puts trained volunteers from local churches on the streets where people need practical and other forms of help, often working in partnership with those of other faiths. Following November’s tragic tram crash in Croydon, Street Pastors were deployed for four days, working alongside the British Transport Police, the Metropolitan Police and the Rail Investigation Service, providing pastoral support and escorting people to the main site to lay flowers in the cordoned-off area.</p><p> </p><p>Church of England police chaplains work with the majority of police forces, mostly parish clergy giving their time and energy as volunteers, though a small number are employed full or part-time. Their major contribution is in supporting police officers and staff in the demands of their day-to-day work, but they also engage with local communities and support community cohesion. Chaplains and other volunteers in many places also provide support to those held in police custody, especially vulnerable people.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-01-24T17:14:35.853Z","http://data.parliament.uk/resources/675436/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/675436/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-01-19","Church of England: Vulnerable Adults","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to support the police in dealing with vulnerable people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60948"
"http://data.parliament.uk/resources/675437","Church Commissioners","false","2017-01-24","<p>Chaplains (both employed and voluntary) work in teams, and in many places these are well supported by local churches and Christian charities. The work of Prison Fellowship, Reflex, Community Chaplaincy and other such organisations is especially important in this regard.</p><p>There is an Anglican chaplaincy presence in every prison. When vacancies arise, dioceses work with the National Offender Management Service to support the process of appointing a suitable person. While Chaplains are employed within NOMS, Church of England Chaplains are licensed by their local bishop and bishops are being encouraged to support chaplains in their areas. Bishops provide endorsement and often convene Diocesan meetings to support those in chaplaincy as well as chaplains attending deanery and diocesan events from time to time. The Bishop to HM Prisons (the Lord Bishop of Rochester) is also working with the Chaplain-General and others about arranging an event specifically for Church of England Chaplains.</p><p>The Bishop to Prisons is also one of the sponsors of a new national initiative called Prison Hope. This has the intention of strengthening the links between chaplaincy, local churches and Christian and wider community organisations. This initiative was launched at HMP Pentonville in October, and will run through 2017 into 2018. It has significant potential to increase the level of prison volunteering, to the benefit of prisoners, those who work in prisons, victims of crime and wider communities.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-01-24T17:16:03.767Z","http://data.parliament.uk/resources/675437/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/675437/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-01-19","Prisons: Religion","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to increase provision of spiritual guidance in prisons.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60949"
"http://data.parliament.uk/resources/675438","Church Commissioners","false","2017-01-24","<p>The Church of England encourages its churches to take all practical steps to prevent the theft of lead and other items from its churches. In the case of theft of lead the majority of churches undertake deterrent schemes involving the use of smart water, roof alarms and other measures. Grant schemes are in place through the National Churches Trust to help parishes cover the costs of these devices. There are very few cases where the theft of lead has given rise to the need to close a church or reduce access to the building. Research by our insurers has also shown that churches that are open on a daily basis do not suffer any greater risk of theft. In fact simply by being open and encouraging people to use the building or churchyard most parishes in England have found theft is deterred.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-01-24T17:17:03.73Z","http://data.parliament.uk/resources/675438/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/675438/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-01-19","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will take steps to ensure efforts to tackle theft of lead from church buildings do not lead to reduced accessibility to those buildings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60950"
"http://data.parliament.uk/resources/674190","Church Commissioners","false","2017-01-19","<p>Many local churches across the country are closely involved in tackling indebtedness in their community. In September 2014 of the 1,812 clergy who responded to a Church Urban Fund social action survey, 22% said their church offered debt or money advice. This includes 306 Christians Against Poverty (CAP) debt centres and over 140 Community Money Advice centres, many of them run and/or hosted by Anglican churches. The report can be found here: <a href="http://www.cuf.org.uk/church-in-action-2015" target="_blank">www.cuf.org.uk/church-in-action-2015</a></p><p>At national level, the Archbishop of Canterbury’s Just Finance Foundation has been set up by the Church of England and Church Urban Fund in order to implement his vision of a more just financial system. The JFF works with credit unions, churches, employers, schools and other community organisations to help strengthen the financial resilience of communities through financial education and improved access to responsible credit and savings opportunities and free debt advice services. Following successful pilots, the Just Finance Network and LifeSavers (school savings club) programme are being rolled out nationally.</p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2017-01-19T13:12:48.45Z","http://data.parliament.uk/resources/674190/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/674190/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-01-17","Debts","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what work the Church of England is undertaking to tackle indebtedness.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60251"
"http://data.parliament.uk/resources/674432","Church Commissioners","false","2017-01-19","<p>It is extremely difficult to assess the potential costs of repairing specific elements of churches. Often the exact nature of the work to be done is not known until a detailed assessment has been made, something which in itself costs money. Windows are especially vulnerable to wind and weather, as well as isolated cases of vandalism and accidental damage to the glass. Along with roofs they are key areas that must be maintained in order to keep the buildings in use. Stained glass is particularly valuable and unusual – indeed it is the only type of art that also keeps the rain out. The Church of England is aware of a number of local projects to restore and repair windows in the Dudley area, one of the most recent being at St Marks Church, Pensnett, where an appeal for £33,000 was launched by parishioners to restore the masonry around the chancel windows.</p><p>The Church of England does not use its limited resources to assess potential costs in detail because any such survey would be out of date as soon as it was complete. Issues such as available grant funds, availability of specialist contractors and scaffolding, as well as the time of year all affect potential costs. What we do know is that the cost of maintaining these beautiful windows is often more than an individual parish can cover. We are grateful to the Wolfson Foundation, Pilgrim Trust and Radcliffe Trust who all work with our own specialist conservation committees to award valuable grants to churches for works such as repair of stained glass. The www.churchcare.co.uk/churches website provides more information on how to apply for these along with a list of recipients from previous years.</p><p>The London Stained Glass Repository part of the Glaziers Foundation is also a good location for churches looking to replace damaged windows ot install new windows. The Repository rescues good quality glass &amp; seeks to find new homes for it. Stained glass which is under threat from building closure or vandalism is brought to the attention of the Repository, usually by the Church Commissioners.</p>","Meriden","Dame Caroline Spelman","2017-01-19T12:39:41.51Z","http://data.parliament.uk/resources/674432/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/674432/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-01-16","Churches: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what estimate the Church Commissioners have made of the potential cost of repairing historic windows in churches.","false","Biography information for Mike Wood","Dudley South","Mike Wood","908246"
"http://data.parliament.uk/resources/658430","Church Commissioners","false","2017-01-10","<p>A) The Blackburn Diocese Environment Group are currently in the process of deciding what the future role of the Diocesan Environmental Project Officer will look like. The Diocese of Blackburn has discussed working with ‘Caring for God’s Acre’ and with the current limited resources, the Diocesan Environment Group hopes to undertake a ‘Living Churchyards’ scheme. They are currently exploring the potential of partnership with the local Wildlife Trust and any project will need funding or sponsorship to get underway. The Diocese of Blackburn is fully committed to supporting enquiries into parish energy consumption and to the international ‘Just Water’ campaign.</p><p>B &amp; C) The Diocese does not hold central records of which Churches have recorded notable flora and fauna in their churchyards, this is more likely to be held locally within parishes, the local Wildlife Trusts and Natural England. If funding can be found for the ‘Living Churchyards’ project a more strategic plan can be produced.</p><p>D) The Blackburn Diocese Environment Group plans to encourage individual parishes that have the capacity to participate in Cherishing Churchyards 2017, and hopes to take a more coordinated approach in 2018. Across the Blackburn Diocese work is often undertaken in partnership and so the Diocese would want any project to also involve the land of other faith communities.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-01-10T14:17:32.46Z","http://data.parliament.uk/resources/658430/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/658430/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-12-14","Churches: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, (a) what steps the Diocese of Blackburn has taken to work with Caring for God's Acre to map flora and fauna on its Estate, (b) which churches in the Diocese of Blackburn have recorded flora and fauna in churchyards, (c) what notable finds of flora and fauna have been recorded and (d) what plans the Diocese of Blackburn has to take part in the Cherishing Churchyards Week from 3 June to 11 June 2017.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","57603"
"http://data.parliament.uk/resources/647632","Church Commissioners","false","2016-12-02","<p>There are a few remaining commercially sensitive negotiations which are currently taking place between the Church Commissioners for England, Taylor Wimpey plc and the Homes and Communities Agency who jointly own the site at Paston Reserve. The Church Commissioners hope to be in a position to update the Hon member for Peterborough with progress on the development at the meeting they have with his office on the 18<sup>th</sup> January 2017.</p>","Meriden","Dame Caroline Spelman","2016-12-02T14:33:49.287Z","http://data.parliament.uk/resources/647632/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/647632/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-11-29","Church of England: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 24 November 2016 to Question 53954, what issues remain which preclude the swift expediting of contracts being exchanged in respect of the disposal of land at Phase 2 Paston Reserve, Peterborough; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","55309"
