"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449742","Department for Business, Innovation and Skills","false","2016-02-09","<p>As part of the Department’s change programme, BIS2020, we anticipate reducing the number of our locations from more than 80 to approximately 7 centres plus a regional footprint. Beyond the announcement made about our Sheffield office at St Paul’s Place on 28 January, we do not yet know exactly which sites will be retained or closed over the course of the Parliament. By 2020 the majority of employees in BIS and its Partner Organisations will continue to be based outside London through a number of centres – such as in Birmingham, Glasgow, and Swindon – as well as a regional footprint for the provision of local services.</p>","Orpington","Joseph Johnson",,"2016-02-09T17:16:57.793Z","http://data.parliament.uk/resources/449742/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Department for Business, Innovation and Skills: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has for his Department's offices in Manchester.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","25330"
"http://data.parliament.uk/resources/449743","Department for Business, Innovation and Skills","false","2016-02-10","<p>“BIS 2020: What-why-when-how” (September 2015) was one of a series of internal briefings for BIS staff. Staff are briefed on our change programme on a regular basis. The briefings are not formal documents and, as such, we do not publish them.</p><p> </p><p>The House was informed about the recent BIS 2020 announcements and their impact on BIS staff by my Rt hon Friend the Minister of State for Small Business, Industry and Enterprise (Anna Soubry) on Friday 29 January.</p>","Orpington","Joseph Johnson",,"2016-02-10T16:47:29.863Z","http://data.parliament.uk/resources/449743/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Department for Business, Innovation and Skills: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish in full his Department's report entitled, BIS 2020: What-why-when-how.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25349"
"http://data.parliament.uk/resources/449744","Department for Business, Innovation and Skills","false","2016-02-10","<p>Since summer 2015, the Department has been reviewing its business model. By 2020, we want to simplify our structure, become more digital, be cheaper for taxpayers and better for users. As part of this we anticipate reducing the number of our locations from more than 80 to approximately 7 centres plus a regional footprint.</p><p> </p><p>BIS2020 is a rolling programme that will be delivered through a number of different strands of the Department’s work.</p><p><strong> </strong></p>","Orpington","Joseph Johnson",,"2016-02-10T16:19:52.457Z","http://data.parliament.uk/resources/449744/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Department for Business, Innovation and Skills: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to announce the full implementation plan for his Department's BIS 2020 strategy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25350"
"http://data.parliament.uk/resources/449745","Department for Business, Innovation and Skills","false","2016-02-10","<p>Apprenticeships are categorised according to the Sector Subject Area of the apprenticeship, not the industry sector of the employer.</p><p> </p><p>The Department does not produce forecasts for apprenticeship starts by Sector Subject Area. Apprenticeships are paid jobs and their availability is dependent on employers offering opportunities and hiring apprentices.</p>","Grantham and Stamford","Nick Boles","25361","2016-02-10T16:29:50.927Z","http://data.parliament.uk/resources/449745/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in each construction occupational area in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","25360"
"http://data.parliament.uk/resources/449746","Department for Business, Innovation and Skills","false","2016-02-10","<p>Apprenticeships are categorised according to the Sector Subject Area of the apprenticeship, not the industry sector of the employer.</p><p> </p><p>The Department does not produce forecasts for apprenticeship starts by Sector Subject Area. Apprenticeships are paid jobs and their availability is dependent on employers offering opportunities and hiring apprentices.</p>","Grantham and Stamford","Nick Boles","25360","2016-02-10T16:29:50.957Z","http://data.parliament.uk/resources/449746/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts his Department forecasts there will be in the construction sector for 2016.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","25361"
"http://data.parliament.uk/resources/449747","Department for Business, Innovation and Skills","false","2016-02-09","<p>The Department of Business, Innovation and Skills HQ, as at 31 January 2016, employed (a) no people in Salford and Eccles constituency and (b) 38 people in Greater Manchester.</p>","Orpington","Joseph Johnson",,"2016-02-09T17:29:26.71Z","http://data.parliament.uk/resources/449747/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Department for Business, Innovation and Skills: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people are employed by his Department in (a) Salford and Eccles constituency and (b) Greater Manchester.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","25363"
"http://data.parliament.uk/resources/449748","Cabinet Office","false","2016-02-04","<p>Details of Ministers' meetings with external organisations, including senior media figures, are published routinely and can be found here: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a> on Gov.uk.</p>","West Suffolk","Matthew Hancock",,"2016-02-04T09:30:39.77Z","http://data.parliament.uk/resources/449748/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-02","Cabinet Office: Sky","1","House of Commons","To ask the Minister for the Cabinet Office, what meetings (a) Ministers and (b) civil servants in his Department have had with (i) James Murdoch and (ii) representatives from Sky UK Limited in each year since 2012.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25378"
"http://data.parliament.uk/resources/449749","Cabinet Office","false","2016-02-05","<p>This information is not held centrally.</p><p>Departments publish, on their pages on GOV.UK, quarterly reports on the percentage of undisputed invoices they pay within 5 and 30 days. From the start of the next financial year they will also report quarterly on their liability to pay interest under the Late Payment of Commercial Debts (Interest) Act 1998.</p>","West Suffolk","Matthew Hancock",,"2016-02-05T14:28:15.203Z","http://data.parliament.uk/resources/449749/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-02","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions government departments have paid bills to private businesses more than 60 days after the date the invoice was received since 2010-11.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","25347"
"http://data.parliament.uk/resources/449750","HM Treasury","false","2016-02-10","<p>Information on the stock of UK assets, or money owed by other countries to the UK, is captured in the UK’s International Investment Position. A country by country breakdown is available in table 10.2 of the 2015 ONS Pink Book which can be found here: <a href="http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-382775" target="_blank">http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-382775</a></p><p><strong> </strong></p>","West Worcestershire","Harriett Baldwin",,"2016-02-10T16:33:33.177Z","http://data.parliament.uk/resources/449750/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was owed to the UK by which countries in the last year for which figures are available.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","25443"
"http://data.parliament.uk/resources/449751","Cabinet Office","false","2016-02-05","<p>Details of Ministers' meetings with external organisations, including senior media figures, are published routinely and can be found here: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a> on Gov.uk.</p>","West Suffolk","Matthew Hancock",,"2016-02-05T09:09:09.793Z","http://data.parliament.uk/resources/449751/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-02","Cabinet Office: Uber","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings Ministers and officials of his Department have had with representatives of Uber in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","25294"
