"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550858","Department for Work and Pensions","false","2022-12-20","<p>The Government recognises the importance of supporting claimants to manage their liabilities.</p><p> </p><p>The Government has reduced the standard deduction cap from 40 per cent to 25 per cent of the Standard Allowance in recent years. These reductions have helped hundreds of thousands of Universal Credit claimants to retain more of their award. Pausing deductions would result in a build-up of arrears of the range of debts a claimant has and stop vital obligations such as Child Maintenance payments being made at all.</p><p> </p><p>The primary aim of deductions in Universal Credit is to protect vulnerable claimants by providing a last resort repayment method for arrears of essential services. We aim to strike the right balance between ensuring those protections are in place and allowing claimants to retain as much of their award as possible for day-to-day needs.</p><p> </p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman",,"2022-12-20T13:40:15.94Z","http://data.parliament.uk/resources/1550858/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1550858/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-12-12","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an assessment of the potential merits of a policy of pausing deductions from Universal Credit for those people (a) at risk of or (b) experiencing homelessness.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","108456"
"http://data.parliament.uk/resources/1354434","Department for Work and Pensions","false","2021-09-27","<p>No impact assessments have been made.</p><p> </p><p>Discretionary Housing Payments provide critical support to vulnerable claimants, including those who are at risk of homelessness, that need help with their housing costs.</p><p>For 2021-22 the Government has made available £140m in Discretionary Housing Payments funding for local authorities in England and Wales. In 2020-21 we boosted investment in the Local Housing Allowance by almost £1 billion and have maintained rates in cash terms for 2021-22. In addition, earlier this year we extended the exemptions from the shared accommodation rate of Local Housing Allowance for care leavers and those who have spent at least three months in a homeless hostel. From 31st May 2021 the care leavers exemption applies up to age 25 and the homeless hostel exemption applies up to age 35.</p><p> </p><p>The Chancellor announced a temporary six-month extension to the £20 per week uplift at the Budget on 3 March to support households affected by the economic shock of Covid-19. Universal Credit has provided a vital safety net for six million people during the pandemic, and the temporary uplift was part of a COVID support package worth a total of £407 billion in 2020-21 and 2021-22.</p><p> </p><p>There have been significant positive developments in the public health situation since the uplift was first introduced. With the success of the vaccine rollout and record job vacancies, it is right that our focus is on helping people back into work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for Universal Credit claimants aged 16-24 at risk of unemployment; Restart, which provides 12 months’ intensive employment support to Universal Credit claimants who are unemployed for a year; and JETS, which provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months, helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p>",,"Baroness Stedman-Scott",,"2021-09-27T15:43:45.597Z","http://data.parliament.uk/resources/1354434/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1354434/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-09-09","Universal Credit: Homelessness","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how much homelessness will rise in the worst-case scenario from any modelling they have conducted on the impact of ending the £20 uplift for Universal Credit.","false","Biography information for Baroness Wilcox of Newport",,"Baroness Wilcox of Newport","HL2602"
"http://data.parliament.uk/resources/1078450","Department for Work and Pensions","false","2019-03-04","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. We are continuously reviewing and improving the service for vulnerable people to ensure that it is accessible and responsive to their needs.</p><p> </p><p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants. Where a homeless claimant requires assistance to complete the initial application process support is available face to face in the Jobcentre. Service delivery teams within jobcentres provide a professional and supportive environment for our customers, providing digital coaching and helping claimants set up and maintain their Universal Credit claims.</p><p> </p><p>If a claimant needs more intensive or specific support to make their claim, face-to-face and other help is available through our current Universal Support Assisted Digital Service offer, which provides bespoke help, support and skills for claimants to make and maintain their digital account online. Since 2017, Universal Support has been delivered by local authorities, funded by grants from DWP.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new “Help to Claim” service to support vulnerable claimants through the process of making a claim to Universal Credit.</p><p> </p><p>Jobcentres in England refer claimants considered to be homeless or at risk of homelessness, to the local authority to receive further housing support. The referral is voluntary and there is no impact on the claimants Universal Credit award if they do not consent to the referral being made.</p><p> </p><p>Additional safeguards in place and support available to assist homeless people in making a claim for Universal Credit include:</p><p> </p><ul><li>If a person doesn’t have a fixed address, they can register their hostel or temporary accommodation as their address, and if they are sleeping rough they can use the address of their local jobcentre.</li><li>A work coach can use other methods to identify a person where someone does not have ID, including the use of biographical questions and third party biographical verification.</li><li>Measures are in place to make payments through other methods where someone doesn’t have a bank account, including post office card accounts or the Payment Exception Service. Work coaches can also help people through the process of setting up a bank account where appropriate.</li></ul>","North Swindon","Justin Tomlinson",,"2019-03-04T15:22:55.59Z","http://data.parliament.uk/resources/1078450/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1078450/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-27","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to help homeless applicants make a claim for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","226486"
"http://data.parliament.uk/resources/837361","Department for Work and Pensions","false","2018-02-09","<p>The Department has not made an estimate of the number of homeless people in full service areas. We do not hold data on homelessness at a postcode or Jobcentre Plus level, which would be necessary to inform such an estimate. Data on homelessness by local authority level is available at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p> </p><p>However, DWP have played an active role in developing the Homelessness Case Level Information Collection tool and is committed to continually supporting the Ministry of Housing, Communities and Local Government to improve its data collection system for statistical and research purposes. More information on this is available at <a href="https://gss.civilservice.gov.uk/statistics/working-with-users/dclg-homelessness-statistics-user-forum/" target="_blank">https://gss.civilservice.gov.uk/statistics/working-with-users/dclg-homelessness-statistics-user-forum/</a>.</p><p> </p><p>In addition, from October 2018, Jobcentres across England will have a legal duty to refer homeless people, and those at risk of becoming homeless, to a local authority housing team of the claimant’s choice. This duty will help claimants access homelessness services as soon as possible, allowing local authorities to focus on prevention.</p>","North West Hampshire","Kit Malthouse",,"2018-02-09T14:43:05.393Z","http://data.parliament.uk/resources/837361/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/837361/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-05","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the number of homeless people in full-service universal credit areas (a) before and (b) after the roll-out of universal credit.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","126480"
"http://data.parliament.uk/resources/828797","Department for Work and Pensions","false","2018-01-29","<p>The information requested is not recorded or held centrally and would only be available at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-01-29T16:24:31.35Z","http://data.parliament.uk/resources/828797/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/828797/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-23","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 November 2017 to Question 110143, on how many occasions homeless claimants have had their work search and work availability requirements in the claimant commitment switched off by a Work Coach in each of the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124428"
"http://data.parliament.uk/resources/778858","Department for Work and Pensions","false","2017-11-06","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds",,"2017-11-06T12:17:13.107Z","http://data.parliament.uk/resources/778858/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/778858/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-27","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 October 2017 to Question 108189, on universal credit: homelessness, what the (a) maximum and (b) average length of time it has been to complete the validation process in circumstances where the claimant does not have sufficient documentary evidence to verify their identity in the latest period for which figures are available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","110142"
"http://data.parliament.uk/resources/778859","Department for Work and Pensions","false","2017-11-06","<p>In addition to the support set out in the Answer of 20 October 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-17/108189/" target="_blank">108189</a>, we are continuously reviewing and improving the service for vulnerable people who claim UC. This includes how they are identified and supported, either internally or via referral to local services delivered in partnership with other relevant agencies and organisations. Where claimants have no capability to make or manage their claim on-line, telephone and face to face support is available, with staff also able to refer to specialist provision.</p><p> </p><p>The Department recognises that as a priority, claimants who have recently become homeless will need time to try and resolve their accommodation issues. During this time, if a Work Coach determines that it is unreasonable to impose any work related activities on the claimant, they may temporarily switch off work search and work availability requirements in the claimant commitment and direct the claimant to concentrate on seeking additional support through various homeless organisations instead.</p>","East Hampshire","Damian Hinds",,"2017-11-06T12:06:20.58Z","http://data.parliament.uk/resources/778859/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/778859/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-27","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 October 2017 to Question 108189, on universal credit: homelessness, whether there is any additional support offered to homeless people applying for universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","110143"
"http://data.parliament.uk/resources/772322","Department for Work and Pensions","false","2017-10-20","<p>Where the claimant does not have sufficient documentary evidence to verify their identity, DWP follows a process known as a biographical security check, whereby the claimant is asked a series of security questions to validate their identity. Should the claimant fail the biographical security check, as an additional safeguard we can approach a third party to validate the claimant’s identity (subject to the claimant giving their consent). A claim to Universal Credit can still be made if a claimant does not have a permanent address.</p>","East Hampshire","Damian Hinds",,"2017-10-20T10:02:34.333Z","http://data.parliament.uk/resources/772322/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/772322/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-17","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional support is being offered to people applying for universal credit who (a) have lost identification documents during a period of homelessness and (b) are unable to provide a permanent address.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","108189"
"http://data.parliament.uk/resources/673451","Department for Communities and Local Government","false","2017-01-24","<p>The Department for Communities and Local Government does not collect ths information.</p>","Nuneaton","Mr Marcus Jones",,"2017-01-24T13:41:11.223Z","http://data.parliament.uk/resources/673451/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/673451/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/673451/answer/previousversion/31254","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-16","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who are registered with local authorities in England as being homeless receive universal credit payments.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60168"
"http://data.parliament.uk/resources/436345","Department for Work and Pensions","false","2015-12-16","<p>Work Coaches regularly discuss a range of issues and circumstances with claimants. Where homelessness is raised, and is a barrier to employment, work coaches can temporarily lift or vary work search and availability requirements to help support in finding accommodation. Conditionality requirements reflect reasonable expectations given the claimants circumstance. These are recorded in the Claimant Commitment and regularly reviewed.</p>","Witham","Priti Patel","19172","2015-12-16T15:22:47.847Z","http://data.parliament.uk/resources/436345/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/436345/answer","Witham","Priti Patel","http://data.parliament.uk/resources/436345/answer/previousversion/35756","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-08","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that conditionality requirements for jobseekers in receipt of universal credit are eased during periods when an individual claimant is homeless.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19082"
