"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144365","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Single Electricity Market (SEM) is an example of North-South cooperation that has benefited the consumers and economies of Northern Ireland and Ireland. Therefore it is the Government’s position that by far the best outcome for electricity in Northern Ireland is to maintain the Single Electricity Market, including in the event that the UK leaves the EU without a Withdrawal Agreement. The UK will continue to work with the Irish Government to seek to ensure the Single Electricity Market will continue following Exit.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T07:24:47.003Z","http://data.parliament.uk/resources/1144365/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to maintain the Single Energy Area for Northern Ireland and the Republic of Ireland in the event that the UK leaves the EU without a Withdrawal Agreement on 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286278"
"http://data.parliament.uk/resources/1143795","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Representatives of the department meet regularly with Ofgem on a variety of policy issues, including the retail energy market. It is for Ofgem to lead on erroneous billing and other breaches of supplier licensing conditions.</p>","Spelthorne","Kwasi Kwarteng","2019-09-05T14:14:40.1Z","http://data.parliament.uk/resources/1143795/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Spark Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with Ofgem on energy bills being issued in error to customers of other energy suppliers by Spark Energy Ltd.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","285213"
"http://data.parliament.uk/resources/1143903","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>The Industrial Energy Transformation Fund was announced in October 2018. We are providing £315m for this fund to support industrial energy efficiency and decarbonisation projects. This will help to bring down energy costs and reduce carbon emissions for vital industries, including energy intensive industries. We have sought stakeholder views through our informal consultation as well as a market intelligence exercise, helping to inform the design of the fund. We will publish a consultation setting out our preferred fund design and invite stakeholders to comment shortly.</p><p> </p><p>The IETF will complement existing schemes such as the Industrial Heat Recovery Scheme and the Industrial Energy Efficiency Accelerator.</p>","Spelthorne","Kwasi Kwarteng","2019-09-05T13:24:42.11Z","http://data.parliament.uk/resources/1143903/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Manufacturing Industries: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to establish an industrial energy efficiency scheme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","285271"
"http://data.parliament.uk/resources/1143930","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>In this year’s Spring Statement, the Government stated our commitment to accelerating the decarbonisation of our gas supplies by increasing the proportion of green gas in the grid and to consult on the appropriate mechanism to deliver this commitment later this year.</p><p> </p><p>The Gas Safety (Management) Regulations are the responsibility of the Health and Safety Executive. Officials continue to engage with the HSE to support their ongoing assessment of proposals to amend Section 3 of the Gas Safety (Management) Regulations.</p>","Spelthorne","Kwasi Kwarteng","2019-09-05T13:39:21.863Z","http://data.parliament.uk/resources/1143930/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Natural Gas: Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government’s target to reach net zero emissions by 2050, by how much her Department plans to increase the proportion of green gas in the gas network; and if she will bring forward proposals to amend Section 3 of the Gas Safety (Management) Regulations 1996 to prepare for the increased use of green gas in the grid.","false","Biography information for Anna Turley","Redcar","Anna Turley","284937"
"http://data.parliament.uk/resources/1141630","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The Clean Growth Strategy set out the Government’s intention to look at a long term trajectory for energy performance standards across the private rented sector, with the aim of as many private rented homes as possible being upgraded to EPC Band C by 2030, where practical, cost-effective and affordable. We will set out our position on future policy on this area in due course.</p>","Spelthorne","Kwasi Kwarteng","2019-09-04T08:08:08.91Z","http://data.parliament.uk/resources/1141630/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Amending the Private Rented Sector Energy Efficiency Regulations, Final Stage Impact Assessment figures that only 48 per cent of Energy Performance Certificate F- and G-rated privately rented homes will be improved to Band E under the current landlord cost cap of £3,500, if he will use the forthcoming consultation on a trajectory for tightening the Minimum Energy Efficiency Standard for the Domestic Private Rented Sector to ensure that a higher proportion of homes will meet any future standard.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281753"
"http://data.parliament.uk/resources/1141728","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Both Ministers and officials in this department regularly meet with counterparts from the Scottish Government to discuss a wide range of issues impacting the oil and gas sector in Scotland. However, given that skills and related issues in Scotland are devolved these issues are a matter for the Devolved Administration.</p><p> </p><p>BEIS Ministers and officials meet regularly with the oil and gas industry. For example, I met a range of oil and gas industry representatives and a member of the Scottish Government during a visit to Aberdeen on 2 September 2019. The visit included attendance at the Maximising Economic Recovery UK (MER UK) Forum, where a range of industry issues were discussed. On 20 August 2019 the Secretary of State for Business, Energy and Industrial Strategy visited Aberdeen where she met representatives from the energy industry.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T07:28:29.46Z","http://data.parliament.uk/resources/1141728/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Offshore Industry: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has met with (a) the Scottish Government and (b) representatives of the oil and gas industry in Scotland to discuss (i) domestic skills, (ii) training and (iii) recruitment in that industry in Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281792"
"http://data.parliament.uk/resources/1141783","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>Offshore wind is a success story for the UK. Government support has enabled investment, cost reduction and building of the supply chain across the UK. This support has resulted in two world leading floating offshore wind demonstration projects being developed in the UK.</p>","Spelthorne","Kwasi Kwarteng","2019-09-04T08:08:00.61Z","http://data.parliament.uk/resources/1141783/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Water Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to develop deep-water turbines as a means of producing clean energy in the UK.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","281702"
"http://data.parliament.uk/resources/1141333","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>The Government has noted the findings presented in the Zero Carbon Homes report and is preparing to consult on options to deliver the Government’s ambitious commitments for future housing.</p>","Spelthorne","Kwasi Kwarteng","2019-07-31T15:16:18.597Z","http://data.parliament.uk/resources/1141333/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for her policies of the findings of the February 2019 Energy & Climate Intelligence Unit Zero Carbon Homes report that had the Zero Carbon Homes policy not been cancelled, occupants of new homes built since the intended policy start date of 2016 would be saving more than £200 per year on their energy bills, and that the total extra cumulative energy costs paid by those homeowners to date is more than £120 million.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","280986"
"http://data.parliament.uk/resources/1141386","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>Approximately 20% of the lightbulbs currently in use in households in the UK are LED.</p>","Spelthorne","Kwasi Kwarteng","2019-07-31T15:20:24.26Z","http://data.parliament.uk/resources/1141386/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Lighting: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the proportion of lightbulbs in use in households that are LED.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281089"
"http://data.parliament.uk/resources/1141387","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>Each LED bulb will save a household around £55 over its 15 year lifetime. This consists of £43 in reduced energy consumption and £12 in reduced replacement costs (given LED bulbs last around 7.5 times longer than traditional halogen bulbs). Our analysis suggests that there are approximately 35 bulbs in an average household, so savings will be around £125 per year.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:58:13.137Z","http://data.parliament.uk/resources/1141387/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Lighting: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the average savings accrued to households of using LED instead of conventional lightbulbs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281090"
