"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125882","Department for Work and Pensions","false","2019-05-15","<p>I refer the honourable gentlemen to the answer previously given in response to Question 217138. The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of this group of complaints, the Independent Case Examiner could consider reopening the cases at the request of the Department. The Department cannot evaluate the potential merits of making such a request until the legal proceedings have been concluded.</p>","Hexham","Guy Opperman","252884","2019-05-15T09:21:53.56Z","http://data.parliament.uk/resources/1125882/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 217138, what designation has been assigned to those complaints.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","252883"
"http://data.parliament.uk/resources/1125883","Department for Work and Pensions","false","2019-05-15","<p>I refer the honourable gentlemen to the answer previously given in response to Question 217138. The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of this group of complaints, the Independent Case Examiner could consider reopening the cases at the request of the Department. The Department cannot evaluate the potential merits of making such a request until the legal proceedings have been concluded.</p>","Hexham","Guy Opperman","252883","2019-05-15T09:21:53.623Z","http://data.parliament.uk/resources/1125883/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 217138, what assessment she has made of the potential merits of her Department instructing the Independent Case Examiner to reopen complaints relating to the equalisation of the state pension age cases in the event that legal proceedings fall away.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","252884"
"http://data.parliament.uk/resources/1125532","Department for Work and Pensions","false","2019-05-13","<p>There are an estimated 1.2 million children living in workless households in the UK, down 67,000 on the year and down 665,000 since 2010. There are now a third less children living in workless households than in 2010.</p>","Colchester","Will Quince",,"2019-05-13T14:55:43.187Z","http://data.parliament.uk/resources/1125532/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of children in workless households.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910855"
"http://data.parliament.uk/resources/1125625","Department for Work and Pensions","false","2019-05-14","<p>Memoranda of Understanding (MOUs) regarding the EU Settlement Scheme have set out the information sharing arrangements between the Home Office and DWP, and separately, between the Home Office and HMRC. These are available at: <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>. Each department has direct arrangements with the Home Office, therefore there is no requirement for an MOU between DWP and HMRC.</p>","Reading West","Alok Sharma",,"2019-05-14T09:43:32.83Z","http://data.parliament.uk/resources/1125625/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-09","Department for Work and Pensions: Immigration","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library, a copy of the Memorandum of Understanding between her Department and HMRC in relation to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252531"
"http://data.parliament.uk/resources/1125696","Department for Work and Pensions","false","2019-05-14","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. The ‘Opening Up Work’ campaign aims to increase understanding of how Universal Credit removes barriers to work and aids career progression, and to provide information to help people make a claim.</p><p> </p><p>The Department has spent the amounts shown in the table below with the Metro newspaper.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Spend (£)</p></td></tr><tr><td><p>2017/18</p></td><td><p>20,918.16</p></td></tr><tr><td><p>2018/19</p></td><td><p>23,628.96</p></td></tr></tbody></table><p><strong>Source:</strong> DWP internal accounts</p>","Reading West","Alok Sharma",,"2019-05-14T14:24:49.33Z","http://data.parliament.uk/resources/1125696/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising universal credit in the Metro newspaper to date; and if she will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252567"
"http://data.parliament.uk/resources/1125261","Department for Work and Pensions","false","2019-05-13","<p>Information on claimants affected by domestic abuse is not available to make an estimate of Discretionary Housing Payment funding allocated to domestic abuse victims due to data sensitivity.</p><p> </p><p>DHP guidance highlights the use of the fund in supporting victims of domestic abuse to move to a place of safety.</p>","Colchester","Will Quince",,"2019-05-13T12:38:56.99Z","http://data.parliament.uk/resources/1125261/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-08","Discretionary Housing Payments: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the discretionary housing payment funding allocated to claimants affected by domestic abuse in each of the last three years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252018"
"http://data.parliament.uk/resources/1125287","Department for Work and Pensions","false","2019-05-13","<p>The Government has always been clear that EU, EEA and Swiss nationals and their family members granted status through the EU Settlement Scheme will be able to continue their lives in the UK much as before, with the same entitlements as now to access benefits, social housing and homelessness assistance services. Those granted pre-settled status under the scheme will not have any change in their entitlement to access benefits and services.</p><p> </p><p>A consultation has not been carried out as these regulations do not reflect a change in the existing rules or government policy and therefore will not have any adverse effects. These regulations provide legal clarity to claimants, applicants, decision makers and local authorities, delivering continuity and ensuring that the existing rules are applied fairly.</p>","Reading West","Alok Sharma","252030","2019-05-13T16:21:24.497Z","http://data.parliament.uk/resources/1125287/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-08","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the (a) Allocation of Housing and Homelessness (Eligibility) (England) (Amendment) (EU Exit) Regulations 2019, (b) Child Benefit and Child Tax Credit (Amendment) (EU Exit) Regulations 2019 and (c) Social Security (Income-related Benefits) (Updating and Amendment) (EU Exit) Regulations 2019 on the right of people with pre-settled status to access public funds.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252029"
"http://data.parliament.uk/resources/1125288","Department for Work and Pensions","false","2019-05-13","<p>The Government has always been clear that EU, EEA and Swiss nationals and their family members granted status through the EU Settlement Scheme will be able to continue their lives in the UK much as before, with the same entitlements as now to access benefits, social housing and homelessness assistance services. Those granted pre-settled status under the scheme will not have any change in their entitlement to access benefits and services.</p><p> </p><p>A consultation has not been carried out as these regulations do not reflect a change in the existing rules or government policy and therefore will not have any adverse effects. These regulations provide legal clarity to claimants, applicants, decision makers and local authorities, delivering continuity and ensuring that the existing rules are applied fairly.</p>","Reading West","Alok Sharma","252029","2019-05-13T16:21:24.437Z","http://data.parliament.uk/resources/1125288/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-08","Social Security Benefits: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she had with stakeholder groups representing EEA citizens on the (a) Allocation of Housing and Homelessness (Eligibility) (England) (Amendment) (EU Exit) Regulations 2019, (b) Child Benefit and Child Tax Credit (Amendment) (EU Exit) Regulations 2019 and (c) Social Security (Income-related Benefits) (Updating and Amendment) (EU Exit) Regulations 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252030"
"http://data.parliament.uk/resources/1125371","Department for Work and Pensions","false","2019-05-13","<p>The proportions of individuals aged 16-64 in the UK who reported low personal wellbeing, in January-December 2018, by long-term health and disability status, are given in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Long-term health condition</p></td><td><p>Disabled</p></td><td><p>All aged 16-64</p></td></tr><tr><td><p>Life satisfaction</p></td><td><p>9.7%</p></td><td><p>13.8%</p></td><td><p>4.5%</p></td></tr><tr><td><p>Feel activities worthwhile</p></td><td><p>7.8%</p></td><td><p>11.4%</p></td><td><p>3.7%</p></td></tr><tr><td><p>Happiness</p></td><td><p>14.4%</p></td><td><p>19.2%</p></td><td><p>8.4%</p></td></tr><tr><td><p>Anxiety</p></td><td><p>29.5%</p></td><td><p>35.7%</p></td><td><p>20.3%</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Estimates are based on the same data source (Annual Population Survey), time period (January-December 2018) and geographical coverage (UK) as the Office for National Statistics (ONS) publication referenced in the question: <em>Personal and economic well-being in the UK: April 2019</em> (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/bulletins/personalandeconomicwellbeingintheuk/april2019#while-average-anxiety-levels-reached-a-three-year-low-in-2018-about-103-million-people-continued-to-report-high-anxiety-scores" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/bulletins/personalandeconomicwellbeingintheuk/april2019#while-average-anxiety-levels-reached-a-three-year-low-in-2018-about-103-million-people-continued-to-report-high-anxiety-scores</a>).</li><li>While overall wellbeing estimates published by the ONS cover all adults aged 16 years and over, the breakdowns presented here are limited to those aged 16-64, because most people aged 65 and over are not asked the disability and health questions in this Survey.</li><li>Following ONS methodology, personal wellbeing is defined not as a single measure, but the four separate measures of life satisfaction, feeling that the things done in life are worthwhile, happiness and anxiety. These scores are self-reported by survey respondents on an 11-point scale, from 0 to 10. “Low” personal wellbeing is defined as those who report a score of 0-4 on life satisfaction, feeling that the things done in life are worthwhile, or happiness, or a score of 6-10 on anxiety.</li><li>Personal well-being scores are reported by respondents at the time of interview, including how happy or anxious they were “yesterday”, so the respondents identified in this analysis do not necessarily “suffer from” low personal well-being over an extended period.</li><li>Differences in proportions do not necessarily imply a direct causal relationship.</li><li>People with long-term health conditions are defined as those who report any physical or mental health conditions or illnesses lasting or expecting to last 12 months or more.</li><li>Disabled people are defined as those who report a long-term health condition that reduces their ability to carry out day-to-day activities. This is the Government Statistical Service (GSS) Harmonised Principle, in line with the Equality Act 2010.</li></ol>","North Swindon","Justin Tomlinson",,"2019-05-13T10:56:25.413Z","http://data.parliament.uk/resources/1125371/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-08","Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Office for National Statistics' personal and economic well-being in the UK data series, what estimate she has made of the proportion of (a) people that are long-term sick and (b) disabled people that suffer from low personal wellbeing.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","251919"
"http://data.parliament.uk/resources/1125379","Department for Work and Pensions","false","2019-05-13","<p>The requested information is shown in the table below:</p><p><strong> </strong></p><p><strong>Volume of initial decisions where PIP was disallowed, and the number &amp; proportion of these decisions that were Overturned at the appeal Stage, by year of initial decision.</strong></p><p /><table><tbody><tr><td><p><strong>Financial Year of Initial Decision</strong></p></td><td><p><strong>Volume of PIP Claims Disallowed</strong></p></td><td><p><strong>Decisions Overturned at Appeal</strong></p></td><td><p><strong>Percentage of Initial Decisions Overturned at Appeal</strong></p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>275,090</p></td><td><p>12,730</p></td><td><p>5%</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>324,850</p></td><td><p>22,320</p></td><td><p>7%</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>390,210</p></td><td><p>36,220</p></td><td><p>9%</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>392,280</p></td><td><p>29,420</p></td><td><p>8%</p></td></tr><tr><td><p><strong>2018/19<br> </strong><em>(Apr- Dec18)</em></p></td><td><p>282,280</p></td><td><p>3,410</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p>Source: PIP Computer System</p><p> </p><p>Since PIP was introduced 3.9m decisions have been made up to December 2018, of these 10% have been appealed and 5% have been overturned.</p><p>Data has been rounded to the nearest 10, and the nearest percent respectively.</p><p>This data is unpublished data. It should be used with caution and it may be subject to future revision.</p><p>Disallowances include those both pre-referral and post-referral to an Assessment Provider.</p><p>An appeal can only be made against a decision which has gone through the Mandatory Reconsideration (MR) process. The figures above will include decisions which have been changed at MR to award PIP, and where the claimant continues to appeal for a higher PIP award, and are then changed again at tribunal appeal.</p><p>Decisions overturned at appeal may include a number of appeals that have been lapsed (which is where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal).</p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to appeal.</p>","North Swindon","Justin Tomlinson",,"2019-05-13T10:45:37.22Z","http://data.parliament.uk/resources/1125379/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-08","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of rejected claims for personal independence payments that were overturned at tribunal stage in each year since 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","251922"
