"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146107","Department for Education","false","2019-09-30","<p>The Department works closely with Childcare Works, our national delivery contractor, to ensure that all local authorities provide sufficient childcare places in order to deliver free early years entitlements. Local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare and make this report available and accessible to parents. At this time, no local authority has reported that they are unable to meet their duty to provide sufficient places.</p><p>The Department’s Childcare and Early Years Providers Survey collects data on registered early years childcare places, including those in maintained schools and nurseries. Data is available at a national and regional level. A link to the survey can be found here: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:26:19.653Z","http://data.parliament.uk/resources/1146107/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290629"
"http://data.parliament.uk/resources/1141842","Department for Education","false","2019-09-03","<p>In addition to the support that the former Parliamentary Under-Secretary of State for Children and Families (Nadhim Zahawi), my hon. Friend for Stratford-on-Avon referred to in the Answer of 23 July to Question 278350, my department’s Holiday Activities and Food programme is exploring ways to help disadvantaged children access free holiday club provision over the summer holidays, in 11 local authority areas, including Birmingham.</p><p>This summer, we have awarded £9.1 million to 11 organisations to explore how the funding and coordination of free holiday club provision at a local level can help more disadvantaged children access provision for free, and support providers to improve their offer. With this money, around 50,000 disadvantaged children and their parents will be able to access free holiday club provision, including a healthy meal and enriching activities.</p><p>The government provides a significant package of childcare support to parents and carers. All 3 and 4 year olds and the most disadvantaged 2 year olds are entitled to receive 15 hours a week of early education for 38 weeks a year. Since 2017, working parents of 3 year olds and 4 year olds have been able to access an additional 15 hours of early education a week, bringing their total to 30 hours a week. The 30 hours policy is worth up to £5,000 a year to families and, since its introduction, around 600,000 children have benefitted. Childcare providers can offer these entitlements stretched across the whole year so that they cover the school holidays.</p><p>In addition, tax-free childcare was introduced in 2017 to support families with the costs of childcare for 0 to 12 year olds. For every £8 that parents pay into an online account, the government will pay £2 - up to a maximum contribution of £2,000 per child each year - for children aged up to 12. Working parents in receipt of Universal Credit can also claim back up to 85% of eligible childcare costs through Universal Credit for children up to the age of 16, subject to a monthly limit of £646 for one child or £1108 for 2 or more children. This will make sure that work pays for families on a low income.</p><p>The government also recently announced an extra £2.5 million next year to help schools open up their facilities at weekends and over the holidays as part of the School Sport Action Plan.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T16:12:51.41Z","http://data.parliament.uk/resources/1141842/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what additional support his Department provides to low income households that require childcare during the summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281567"
"http://data.parliament.uk/resources/1141845","Department for Education","false","2019-09-03","<p>The former Parliamentary Under-Secretary of State for Children and Families (Nadhim Zahawi), my hon. Friend for Stratford-on-Avon outlined in the response given to 278350, local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents or parents who are studying or training for employment for children aged 0 to 14 (or up to 18 for disabled children).</p><p>If a parent or carer has a concern about the availability of childcare provision in their area, they should contact their local authority directly in the first instance.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:30:32.45Z","http://data.parliament.uk/resources/1141845/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what support is available for parents of a child with (a) special educational needs and  (b) a disability who live in a local authority area which is unable to provide sufficient childcare to meet their needs during the school summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281569"
"http://data.parliament.uk/resources/869446","Treasury","false","2018-03-27","<p>The information requested in question 133960 is not available.</p><p> </p><p>HMRC regularly engage with employers and attend employer events and forums to talk directly to employers about the benefits of Tax-Free Childcare. Resource and information about Tax-Free Childcare has been included in the HMRC employer bulletin, reaching over 750,000 employers.</p><p> </p><p>Robust estimates are not available for the information requested in question 133963. The Government announced the closure of the childcare voucher scheme to new entrants at Budget 2016. Therefore, parents of 12 to 15 year olds have either decided not to join the voucher scheme or are unable to join the scheme because they are self-employed or their employer does not offer vouchers.</p><p> </p><p>I refer the honourable member to the answer I gave on 30 January (124938) which provided our estimate of those parents who will be eligible for Tax-Free Childcare and those that receive childcare vouchers.</p><p> </p><p>Tax-Free Childcare is now fully rolled out, and we will keep it under review to ensure it’s delivering the support needed for working families.</p>","South West Norfolk","Elizabeth Truss","133958 ; 133962 ; 133963","2018-03-27T14:01:35.023Z","http://data.parliament.uk/resources/869446/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-22","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 30 January to Question 124938 on Children: Day Care, how many and what proportion of recipients will receive the full £2,000 top-up under the tax-free childcare scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","133960"
"http://data.parliament.uk/resources/869448","Treasury","false","2018-03-27","<p>The information requested in question 133960 is not available.</p><p> </p><p>HMRC regularly engage with employers and attend employer events and forums to talk directly to employers about the benefits of Tax-Free Childcare. Resource and information about Tax-Free Childcare has been included in the HMRC employer bulletin, reaching over 750,000 employers.</p><p> </p><p>Robust estimates are not available for the information requested in question 133963. The Government announced the closure of the childcare voucher scheme to new entrants at Budget 2016. Therefore, parents of 12 to 15 year olds have either decided not to join the voucher scheme or are unable to join the scheme because they are self-employed or their employer does not offer vouchers.</p><p> </p><p>I refer the honourable member to the answer I gave on 30 January (124938) which provided our estimate of those parents who will be eligible for Tax-Free Childcare and those that receive childcare vouchers.</p><p> </p><p>Tax-Free Childcare is now fully rolled out, and we will keep it under review to ensure it’s delivering the support needed for working families.</p>","South West Norfolk","Elizabeth Truss","133958 ; 133960 ; 133963","2018-03-27T14:01:35.163Z","http://data.parliament.uk/resources/869448/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-22","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, Pursuant to the Answer of 30 January to Question 124938, Children: Child Care, what steps HMRC is taking to ensure that  employers understand the merits of tax-free childcare.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","133962"
"http://data.parliament.uk/resources/830372","HM Treasury","false","2018-01-30","<p>We estimate that 1.5 million families will be eligible for Tax-Free Childcare, and have childcare costs. We estimate that there are currently 600,000 families using childcare vouchers.</p><p>Those parents, including those with children aged over 11, will be able to continue to receive vouchers when the scheme closes to new entrants in April 2018, whilst they work for the same employer and that employer continues to offer them. Tax-Free Childcare provides a 25% top-up on money paid into an online account, which parents can use to pay their childcare provider. Parents can receive up to £2,000 per child, per year in Government top-up and there is no lower limit on deposits.</p><p>The introduction of Tax-Free Childcare is an opportunity for all employers to engage with working parents, not just the minority who offer childcare vouchers. HMRC are working with employers so that they understand and can advise their employees about the benefits of Tax-Free Childcare.</p>","South West Norfolk","Elizabeth Truss","124939 ; 124940","2018-01-30T13:03:25.773Z","http://data.parliament.uk/resources/830372/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of closing Childcare Vouchers on families that cannot afford to spend £8000 per child on childcare each year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124938"
"http://data.parliament.uk/resources/830373","HM Treasury","false","2018-01-30","<p>We estimate that 1.5 million families will be eligible for Tax-Free Childcare, and have childcare costs. We estimate that there are currently 600,000 families using childcare vouchers.</p><p>Those parents, including those with children aged over 11, will be able to continue to receive vouchers when the scheme closes to new entrants in April 2018, whilst they work for the same employer and that employer continues to offer them. Tax-Free Childcare provides a 25% top-up on money paid into an online account, which parents can use to pay their childcare provider. Parents can receive up to £2,000 per child, per year in Government top-up and there is no lower limit on deposits.</p><p>The introduction of Tax-Free Childcare is an opportunity for all employers to engage with working parents, not just the minority who offer childcare vouchers. HMRC are working with employers so that they understand and can advise their employees about the benefits of Tax-Free Childcare.</p>","South West Norfolk","Elizabeth Truss","124938 ; 124940","2018-01-30T13:03:25.82Z","http://data.parliament.uk/resources/830373/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents with children over the age of 11 who previously claimed childcare vouchers will not receive support for childcare after the closure of that scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124939"
"http://data.parliament.uk/resources/830374","HM Treasury","false","2018-01-30","<p>We estimate that 1.5 million families will be eligible for Tax-Free Childcare, and have childcare costs. We estimate that there are currently 600,000 families using childcare vouchers.</p><p>Those parents, including those with children aged over 11, will be able to continue to receive vouchers when the scheme closes to new entrants in April 2018, whilst they work for the same employer and that employer continues to offer them. Tax-Free Childcare provides a 25% top-up on money paid into an online account, which parents can use to pay their childcare provider. Parents can receive up to £2,000 per child, per year in Government top-up and there is no lower limit on deposits.</p><p>The introduction of Tax-Free Childcare is an opportunity for all employers to engage with working parents, not just the minority who offer childcare vouchers. HMRC are working with employers so that they understand and can advise their employees about the benefits of Tax-Free Childcare.</p>","South West Norfolk","Elizabeth Truss","124938 ; 124939","2018-01-30T13:03:25.88Z","http://data.parliament.uk/resources/830374/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support engagement between employers and employees on facilitating childcare after the closure of the childcare vouchers scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124940"
"http://data.parliament.uk/resources/829819","HM Treasury","false","2018-01-29","<p>We believe it is right to support those on middle incomes, as well as those on lower incomes, with the cost of childcare. Whilst those on lower incomes will be able to access more generous support through tax credits or universal credit, both Employer-supported Childcare and Tax-free Childcare benefit those on middle and higher incomes, who are not in receipt of universal credit but may still find it difficult to manage the cost of childcare.</p>","South West Norfolk","Elizabeth Truss","124597","2018-01-29T17:25:05.03Z","http://data.parliament.uk/resources/829819/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-24","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will commission a distributional impact assessment of his Department’s policy to close childcare vouchers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124596"
"http://data.parliament.uk/resources/829820","HM Treasury","false","2018-01-29","<p>We believe it is right to support those on middle incomes, as well as those on lower incomes, with the cost of childcare. Whilst those on lower incomes will be able to access more generous support through tax credits or universal credit, both Employer-supported Childcare and Tax-free Childcare benefit those on middle and higher incomes, who are not in receipt of universal credit but may still find it difficult to manage the cost of childcare.</p>","South West Norfolk","Elizabeth Truss","124596","2018-01-29T17:25:05.133Z","http://data.parliament.uk/resources/829820/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-24","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what comparative estimate he has made of the number of families who will receive support under (a) tax-free childcare and (b) childcare vouchers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124597"
