"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765208","Ministry of Defence","false","2017-10-16","<p>No recent discussions have taken place with the Secretary of State for Health regarding Gulf War Syndrome.</p><p>We have already undertaken a substantial amount of research which has indicated there is no illness which is specific to 1990/91 Gulf Veterans.</p><p>The Ministry of Defence (MOD) continues to keep a watching brief on Gulf Veterans illness but in line with the Medical Research Council review of 2003 has no plans to institute further research either on causation or clinical management.</p><p>However we have long accepted that some veterans from the 1990/91 Gulf conflict are ill and that some of this ill health is related to their Gulf service. Financial support is available to such veterans through the War Pensions Scheme administered by the MOD's Veterans UK organisation. In addition the Veterans Welfare Service provide a caseworker approach that offers advice and guidance.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-10-16T16:53:56.597Z","http://data.parliament.uk/resources/765208/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-10-06","Gulf War Syndrome","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Secretary of State for Health on Gulf War Syndrome.","false","Biography information for David Linden","Glasgow East","David Linden","105529"
"http://data.parliament.uk/resources/765209","Ministry of Defence","false","2017-10-16","<p>The Ministry of Defence (MOD) monitors all alleged International Humanitarian Law (IHL) violations arising from airstrikes reportedly conducted by the Saudi-led Coalition in Yemen since March 2015. The UK is not party to the conflict and the MOD does not conduct investigations in to alleged IHL violations in Yemen. The UK continues to use diplomatic and military channels to engage with Saudi Arabia on IHL compliance. The Saudi-led coalition is best placed to investigate any alleged IHL violations through the Saudi-led coalition's Joint Incident Assessment Team (JIAT) which the UK helped to establish.</p>","West Worcestershire","Harriett Baldwin",,"2017-10-16T16:36:24.16Z","http://data.parliament.uk/resources/765209/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-10-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 September 2017 to Question 8059, on Yemen: military intervention, how many allegations of humanitarian law violations where civilians have reportedly been deliberately targeted by the Saudi-led coalition in Yemen his Department is investigating.","false","Biography information for David Linden","Glasgow East","David Linden","105530"
"http://data.parliament.uk/resources/760924","Home Office","false","2017-10-10","<p>The Home Office has an established dialogue with the Scotland Malawi Partnership, which includes discussion on visas for Malawian nationals.</p><p><strong> </strong></p><p>Although the Home Office has received no recent request from the Scotland Malawi Partnership for a meeting we would consider any such request.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-10T09:11:57.727Z","http://data.parliament.uk/resources/760924/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-14","Visas: Malawi","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 September 2017 to Question 7349 on visas: Malawi, when she will next meet with representatives of the Scotland Malawi Partnership.","false","Biography information for David Linden","Glasgow East","David Linden","105391"
"http://data.parliament.uk/resources/760926","Home Office","false","2017-10-10","<p>UKVI continually reviews its global visa operation to improve performance and ensure value for money while maintaining excellent customer service.</p><p>UKVI’s published timescale for processing standard visa applications is three weeks (15 working days) for straightforward non-settlement applications and12 weeks (60 working days) for straightforward settlement applications.</p><p>If an application is not straightforward and expected to take longer than the standard processing timescale, UKVI will write to the customer within the standard processing time and explain what will happen next.</p><p>We also offer a Priority Visa Service for Malawi nationals who wish to pay to have a decision expedited.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-10T09:57:45.43Z","http://data.parliament.uk/resources/760926/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-14","Visas: Malawi","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the (a) efficacy of procedures and (b) adequacy of the time taken to process visit visas for Malawians.","false","Biography information for David Linden","Glasgow East","David Linden","105263"
"http://data.parliament.uk/resources/760941","Scotland Office","false","2017-10-09","<p>As I stated in response to Question 7353, the Scotland-Malawi Partnership has raised the issue of visas for Malawians to the UK with officials in the Scotland Office, Home Office and UK Visas and Immigration (UKVI).</p><p> </p><p>Officials have explored with the Scotland-Malawi Partnership how to support the preparation of visa applications. I understand that provision has been made within the Home Office/UKVI to support the ongoing relationship with the Scotland-Malawi Partnership.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-10-09T14:29:47.467Z","http://data.parliament.uk/resources/760941/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-09-14","Visas: Malawi","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 12 September 2017 to Question 7353 on visas: Malawi, if he will make representations to the Home Secretary to request that she review the (a) efficacy of procedures and (d) adequacy of the time taken to process Visit visas for Malawians who wish to travel to Scotland.","false","Biography information for David Linden","Glasgow East","David Linden","105393"
"http://data.parliament.uk/resources/760942","Scotland Office","false","2017-10-09","<p>My Department receives a large number of requests for the ministerial team and officials to meet with stakeholders to discuss a variety of issues on a regular basis and each invitation is considered on a case by case basis.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","105390","2017-10-09T14:31:06.317Z","http://data.parliament.uk/resources/760942/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-09-14","Citizens Advice Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 11 September 2017 to Question 8081, on what date he will next meet with representatives of Citizens Advice Scotland.","false","Biography information for David Linden","Glasgow East","David Linden","105392"
"http://data.parliament.uk/resources/760943","Scotland Office","false","2017-10-09","<p>My Department receives a large number of requests for the ministerial team and officials to meet with stakeholders to discuss a variety of issues on a regular basis and each invitation is considered on a case by case basis.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","105392","2017-10-09T14:31:06.36Z","http://data.parliament.uk/resources/760943/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-09-14","Women against State Pension Inequality","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 11 September 2017 to Question 8090, on what date he will next meet with representatives of the Women Against State Pension Inequality campaign.","false","Biography information for David Linden","Glasgow East","David Linden","105390"
"http://data.parliament.uk/resources/760954","Department for Work and Pensions","false","2017-10-09","<p>My Department has no plans to collect or publish these data.</p>","East Hampshire","Damian Hinds",,"2017-10-09T17:21:28.587Z","http://data.parliament.uk/resources/760954/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-14","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 8092, on social security benefits: disqualification, if he will (a) collect the information requested and (b) analyse any information collected to determine whether there is a correlation between sanctions and food bank use; and if he will publish his findings.","false","Biography information for David Linden","Glasgow East","David Linden","105394"
"http://data.parliament.uk/resources/760957","Department for Work and Pensions","false","2017-10-09","<p>Please find the response to your question in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Caseload</strong></p></td><td><p><strong>Average Age</strong></p></td></tr><tr><td><p>Scotland</p></td><td><p>1,020,020</p></td><td><p>74.3</p></td></tr><tr><td><p>England</p></td><td><p>10,001,160</p></td><td><p>74.7</p></td></tr><tr><td><p>Wales</p></td><td><p>647,330</p></td><td><p>74.5</p></td></tr></tbody></table><p> </p><p><em>Source: DWP Work and Pensions Longitudinal Study, February 2017.</em></p><p><em>Caseload figures have been rounded to the nearest 10.</em></p><p><em>Averages are means.</em></p><p> </p><p>There are additionally 430 persons resident in Great Britain whose location is unknown.</p><p>DWP does not administer State Pensions for Northern Ireland. The figures above relate solely to those that are administered by the DWP.</p>","Hexham","Guy Opperman",,"2017-10-09T17:09:48.137Z","http://data.parliament.uk/resources/760957/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-14","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) number and (b) average age was of state pension recipients in (i) Scotland, (ii) England, (iii) Wales and (iv) Northern Ireland in the latest period for which figures are available.","false","Biography information for David Linden","Glasgow East","David Linden","105262"
"http://data.parliament.uk/resources/760126","Home Office","false","2017-10-10","<p>As per answer of 11 September 2017, there is no specific review of the biometric process underway. UK Visas and Immigration is, however are committed to the principles of continuous improvement in all areas and to applying these to ensure processes are efficient and effective.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-10T09:13:38.54Z","http://data.parliament.uk/resources/760126/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-13","Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 September 2017 to Question 8184, on immigration: biometrics, what the timetable is for that review to be completed; and if she will ensure the publication of a report setting out the findings of that review.","false","Biography information for David Linden","Glasgow East","David Linden","10463"
