"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1015823","Foreign and Commonwealth Office","false","2018-12-11","<p>​The British Government has been consistently clear that we wish to see a free, fair and pluralistic election in Bangladesh. The Minister for Asia and the Pacific, Mark Field, has repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end, and the power to deliver it lies with them. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election. The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific again made the case for a free, fair and participatory election. As did I when I spoke to him on 23 November.</p>","Lord Ahmad of Wimbledon","HL11828 ; HL11829","2018-12-11T15:25:07.547Z","http://data.parliament.uk/resources/1015823/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the forthcoming general election in Bangladesh will be free and fair.","false","Biography information for Lord Ahmed","Lord Ahmed","HL11827"
"http://data.parliament.uk/resources/1015824","Foreign and Commonwealth Office","false","2018-12-11","<p>​The British Government has been consistently clear that we wish to see a free, fair and pluralistic election in Bangladesh. The Minister for Asia and the Pacific, Mark Field, has repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end, and the power to deliver it lies with them. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election. The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific again made the case for a free, fair and participatory election. As did I when I spoke to him on 23 November.</p>","Lord Ahmad of Wimbledon","HL11827 ; HL11829","2018-12-11T15:25:07.61Z","http://data.parliament.uk/resources/1015824/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government whether the British High Commission in Bangladesh will call for greater democracy in that country as the general election there approaches.","false","Biography information for Lord Ahmed","Lord Ahmed","HL11828"
"http://data.parliament.uk/resources/1015826","Foreign and Commonwealth Office","false","2018-12-11","<p>​The British Government has been consistently clear that we wish to see a free, fair and pluralistic election in Bangladesh. The Minister for Asia and the Pacific, Mark Field, has repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end, and the power to deliver it lies with them. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election. The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific again made the case for a free, fair and participatory election. As did I when I spoke to him on 23 November.</p>","Lord Ahmad of Wimbledon","HL11827 ; HL11828","2018-12-11T15:25:07.657Z","http://data.parliament.uk/resources/1015826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government, following the re-categorisation of Bangladesh by the Bertelsmann Stiftung Transformation Index as an autocracy rather than a democracy, what steps they will take to encourage neutral observers for the forthcoming general election in that country.","false","Biography information for Lord Ahmed","Lord Ahmed","HL11829"
"http://data.parliament.uk/resources/1015827","Foreign and Commonwealth Office","false","2018-12-11","<p>​The human rights situation in Shan and Kachin continues to be of concern to the UK. The Minister for Asia and the Pacific, Mark Field, made representations to the Burmese Ambassador on 11 July regarding the Burmese military's conduct in Kachin and Shan. The UK co-sponsored the UN Human Rights Council Resolution passed on 27 September which called for the immediate cessation of fighting and hostilities, of targeting civilians and of all violations and abuses of international human rights law and international humanitarian law, and of the harassment, intimidation, arrest, detention and prosecution of human rights defenders and activists in northern Burma, in particular in Kachin and Shan States. On 14 November the Minister for Asia and the Pacific reiterated that human rights for all of Burma remain a UK priority.</p>","Lord Ahmad of Wimbledon",,"2018-12-11T15:36:52.27Z","http://data.parliament.uk/resources/1015827/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the human rights situation in Kachin and Shan states of Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11830"
"http://data.parliament.uk/resources/1015828","Foreign and Commonwealth Office","false","2018-12-11","<p>​The UK was instrumental in delivering the EU's targeted sanctions on seven individuals responsible for human rights violations in Rakhine, adopted at the Foreign Affairs Council on 25 June. We have focused on those who were directly responsible for the units that have been identified by multiple reports from credible international organisations as committing human rights violations in Rakhine. We are currently in discussion with EU partners on adding other individuals to this sanctions listing.</p>","Lord Ahmad of Wimbledon",,"2018-12-11T15:37:39.54Z","http://data.parliament.uk/resources/1015828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Burma: Sanctions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement targeted sanctions against the military in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11831"
"http://data.parliament.uk/resources/1015829","Department for Transport","false","2018-12-10","<p>As part of its enforcement duties, the Driver and Vehicle Standards Agency (DVSA) carries out roadside enforcement checks on buses, coaches, lorries and trailers to ensure the vehicles are being maintained to roadworthiness standards.</p><p> </p><p>If the DVSA identifies a vehicle, or trailer, that has a tyre fitted that is over 10 years old, it will conduct a follow up investigation with the operator. If the operator cannot provide a satisfactory explanation for using an old tyre, or their tyre management systems are not adequate, then the DVSA will consider referring them to the Office of the Traffic Commissioner.</p>","Baroness Sugg",,"2018-12-10T17:39:08.997Z","http://data.parliament.uk/resources/1015829/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-27","Large Goods Vehicles: Tyres","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Sugg on 23 November (HLWS1075), what steps they take to ensure that the tyres on vehicles undergoing tests are not removed after the test and less compliant tyres substituted.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11832"
"http://data.parliament.uk/resources/1015831","Department for Transport","false","2018-12-11","<p>Currently, there is no suitable rolling stock available that could be used on this franchise in the short term to alleviate the services which suffer overcrowding. We are, however, working with Cross Country on a potential Direct Award to see what rolling stock and/or trains service changes might be possible to tackle this issue.</p>","Baroness Sugg",,"2018-12-11T15:39:35.743Z","http://data.parliament.uk/resources/1015831/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-27","Cross Country Rail Franchise","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 November (HL11313), whether any steps are available to them quickly to alleviate overcrowding on the Cross Country Trains network.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11833"
"http://data.parliament.uk/resources/1015832","Department for Transport","false","2018-12-11","<p>According to Network Rail’s latest data, approximately 90% of passengers using Gatwick Airport railway station across an entire week are travelling to and from the airport. The remaining 10% of passengers are largely rail commuters. During the Monday to Friday peak periods, approximately 80% of passengers are travelling to and from the airport, with the remaining 20% being commuters who are not travelling via the airport.</p>","Baroness Sugg",,"2018-12-11T17:11:24.477Z","http://data.parliament.uk/resources/1015832/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-27","Gatwick Airport Station","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 November (HL11312), what proportion of the passengers using Gatwick Airport railway station are travelling to and from the airport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11834"
"http://data.parliament.uk/resources/1015833","Department for Business, Energy and Industrial Strategy","false","2018-12-05","<p>The Government is considering all options for the future and therefore no final assessment has been made. Any potential change to the UK’s exhaustion of rights regime, IPO officials would need to carry out research and stakeholder engagement, which is currently ongoing.</p>","Lord Henley",,"2018-12-05T15:28:12.393Z","http://data.parliament.uk/resources/1015833/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of introducing an international copyright exhaustion regime on the publishing industry if the UK leaves the EU.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11835"
"http://data.parliament.uk/resources/1015834","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Withdrawal Agreement ensures that during the implementation period arrangements for the exhaustion of rights, including copyright, will remain the same. This will provide legal certainty and protect the interests of rights holders. The specifics of our future relationship with the EU after the end of the implementation period will be the subject of detailed negotiations with the EU.</p>","Lord Henley",,"2018-12-04T14:23:42.637Z","http://data.parliament.uk/resources/1015834/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright","2","House of Lords","To ask Her Majesty's Government whether the UK will remain in the EU’s regional copyright exhaustion regime following the UK’s exit from the EU.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11836"
