"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666058","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Finchley and Golders Green","Mike Freer","2023-10-26T10:51:05.68Z","http://data.parliament.uk/resources/1666058/answer","Biography information for Mike Freer","54","Justice","Justice","2023-10-19","Court of Protection: Credit","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to increase sanctions on companies that approve credit applications for people subject to Court of Protection Orders.","false","Biography information for Damien Moore","Southport","Damien Moore","203583"
"http://data.parliament.uk/resources/1666059","Department of Health and Social Care","false","2023-10-23","<p>We have not made a specific assessment. On the National Health Service, transcranial magnetic resonance guided focused ultrasound thalamotomy is only recommended for the treatment of medication-refractory essential tremor in patients that are not eligible for deep brain stimulation and within the criteria set out in the NHS’ guidance, which is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/transcranial-magnetic-resonance-guided-focused-ultrasound-thalamotomy-for-treatment-of-medication-refractory-essential-tremor/" target="_blank">https://www.england.nhs.uk/publication/transcranial-magnetic-resonance-guided-focused-ultrasound-thalamotomy-for-treatment-of-medication-refractory-essential-tremor/</a></p><p> </p>","Colchester","Will Quince","2023-10-23T14:23:09.213Z","http://data.parliament.uk/resources/1666059/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-19","Ultrasonics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment he has made of the potential impact of the use of (a) MR-guided focused ultrasound (MRgFUS) and (b) non-MRgFUS treatments for NHS patients on their [levels of?] wellbeing.","false","Biography information for Damien Moore","Southport","Damien Moore","203584"
"http://data.parliament.uk/resources/1666060","Department of Health and Social Care","false","2023-10-24","<p>No such formal assessment has been made. The demand on National Health Service mental health services has risen significantly as the impacts of the COVID-19 pandemic and the rise in the cost of living on people’s mental health continue to be felt. The NHS is working to ensure that help is available for people as early as possible.</p><p>We are investing at least £2.3 billion of additional funding a year by March 2024 compared to 2018/19, to expand and transform mental health services in England so that two million more people can get the mental health support that they need. The Plan also commits to growing the mental health workforce by an additional 27,000 staff in the same period.</p><p>NHS England is working towards implementing five new access and waiting time standards for mental health services as part of its clinical review of NHS Access Standards.</p>","Lewes","Maria Caulfield","2023-10-24T14:28:44.96Z","http://data.parliament.uk/resources/1666060/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-19","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the average time taken for an individual to receive a mental health (a) assessment and (b) diagnosis.","false","Biography information for Damien Moore","Southport","Damien Moore","203585"
"http://data.parliament.uk/resources/1666061","Department of Health and Social Care","false","2023-10-24","<p>The Department is carefully considering the recommendations of the Health and Social Care Committee’s Ninth Report of Session 2022–23 on NHS dentistry, published on 14 July 2023. The Government’s response will be submitted in due course.</p>","Harborough","Neil O'Brien","2023-10-24T16:46:39.353Z","http://data.parliament.uk/resources/1666061/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-10-19","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his Department's policies of the Health and Social Care Select Committee report entitled NHS Dentistry, published on 14 July 2023.","false","Biography information for Damien Moore","Southport","Damien Moore","203586"
"http://data.parliament.uk/resources/1666062","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to my hon. Friend in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:32:27.227Z","http://data.parliament.uk/resources/1666062/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-19","Parents: Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help ensure parents have access to the materials used to teach their children in (a) relationships, sex and health education, (b) religious education and (c) other lessons.","false","Biography information for Damien Moore","Southport","Damien Moore","203587"
"http://data.parliament.uk/resources/1666063","Home Office","false","2023-10-25","<p>The Home Office collects and publishes data on the most commonly stolen items in theft incidents for all sectors, combined, as part of the Commercial Victimisation Survey (CVS). The data was most recently published in May 2023 and is available at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fcrime-against-businesses-findings-from-the-2022-commercial-victimisation-survey&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cc480badf403a41e2a9e408dbd15de7a6%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638333973466370302%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=THL%2FoyAfuHnEt2aaHtFEwq%2BDmB9NXgROfoRTGBY2zRg%3D&amp;reserved=0" target="_blank">Crime against businesses: findings from the 2022 Commercial Victimisation Survey - GOV.UK (www.gov.uk)</a></p><p>The sample size of the CVS is not large enough to yield reliable estimates and to assess trends in specific items that are stolen of the Wholesale sector specifically.</p><p>The Home Office works closely with retailers and trade organisations, and police partners via the National Retail Crime Steering Group (NRCSG) to ensure that the response to crimes affecting the retail sector is as robust as it can be. The Federation of Wholesale Distributors is represented on the NRCSG.</p><p>On a national level, the Home Office works closely with the police-led National Business Crime Centre (NBCC) to understand the crimes affecting businesses and help ensure businesses and police are working effectively together. The NBCC has published guidance on how to prevent wholesale and warehouse thefts on its website: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnbcc.police.uk%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7C2b4a1044bd504c3183c708dbd15774a2%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638333945759937587%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=aSk5W%2FaAneCWSprHCzQk7%2BGHwu96%2FEw7RmKIMF0pdI8%3D&amp;reserved=0" target="_blank">NBCC National Business Crime Centre</a></p>","Croydon South","Chris Philp","2023-10-25T11:19:07.663Z","http://data.parliament.uk/resources/1666063/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-19","Wholesale Trade: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of trends in the level of thefts of (a) tobacco and alcohol and (b) other stock within the wholesale sector; and if she will meet with the Federation of Wholesale Distributors to discuss steps to reduce these levels.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","203538"
"http://data.parliament.uk/resources/1666064","Ministry of Justice","false","2023-10-24","<p>Public protection is our priority. The decision to recall on offender on licensed supervision is taken on the professional advice of senior probation staff following consideration of safe alternatives to recall. Recalled individuals will remain in prison for only as long as necessary to protect the public.</p><p>HM Chief Inspector of Probation’s thematic review on Probation Recall Culture &amp; Practice, published in 2020 following the case of Joseph McCann, found that “…public protection and the protection of victims are central to probation service decision-making on recall…alternatives to recall are routinely considered where appropriate, but this does not compromise the focus of decision-making on public protection.”</p><p>The Chief Inspector is currently undertaking a thematic review of recalls of offenders serving a sentence of imprisonment for public protection (IPP). We expect to receive the report in early 2024 and will consider its findings very carefully.</p>","East Hampshire","Damian Hinds","2023-10-24T16:44:13.463Z","http://data.parliament.uk/resources/1666064/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-19","Prisoners' Release: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to help reduce the number of offenders on licence that are recalled to prison.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203452"
"http://data.parliament.uk/resources/1666065","Department for Business and Trade","false","2023-10-24","<p>Zero hours contracts are an important part of the UK’s flexible labour market. They are useful where there is not a constant demand for staff, allowing flexibility for both employers and individuals.</p><p> </p><p>Individuals on zero hours contracts represent a very small proportion of the workforce. The ONS publishes quarterly data on the number of individuals in work on zero hours contracts in the UK. The ONS estimates that between April – June 2023, 3.6% of people aged 16 or over in employment in the UK were on a zero hours contract. This is up from 2.8% between April – June 2017.</p>","Thirsk and Malton","Kevin Hollinrake","2023-10-24T13:00:25.69Z","http://data.parliament.uk/resources/1666065/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-10-19","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what estimate her Department has made of the number of people who were employed on zero hours contracts in each year between 2017 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203453"
"http://data.parliament.uk/resources/1666066","Department for Levelling Up, Housing and Communities","false","2023-10-26","<p>I refer the Hon Member to my answer to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-10-18%2F203404&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cb2683b2d70524ef528ba08dbd601afda%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638339074951026082%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=t1x1TTmw8QBbIC31elcOdOqsRRuDkP4e%2F8rjG9H9zDE%3D&amp;reserved=0" target="_blank">203404</a> on 24 October 2023.</p>","Kensington","Felicity Buchan","2023-10-26T09:06:13.7Z","http://data.parliament.uk/resources/1666066/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-19","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many and what proportion of Afghan refugees who were relocated by his Department from bridging hotels have (a) been placed into temporary accommodation and (b) presented to a local authority as homeless in the last three months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","203594"
"http://data.parliament.uk/resources/1666067","Department for Business and Trade","false","2023-10-23","<p>In June the Prime Minister and the President of the United States announced the Atlantic Declaration and accompanying Action Plan to cover the full spectrum of our economic, technological, commercial and trade relations, and to explore further ways to expand our bilateral trade.</p><p> </p><p>Negotiations remain at an early stage and it is not clear what form agreement will take but we remain committed to effective and proportionate scrutiny of our trade negotiations and will ensure Parliament has the information it needs to scrutinise outcomes.</p><p> </p><p>We will continue to update Parliament as our work on US trade develops.</p>","Mid Worcestershire","Nigel Huddleston","2023-10-23T13:53:22.173Z","http://data.parliament.uk/resources/1666067/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she plans to take with Cabinet colleagues to facilitate parliamentary scrutiny of trade deals with the US; and if she will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","203429"
