"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/418435","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government welcomes the creation of the UN Guiding Principles on Business and Human Rights. In September 2013 the Government published an National Action Plan entitled “Good Business” setting out how we would implement the UN Guiding Principles and what action we would take to support the principles internationally including by encouraging other states to follow the principles and to publish their own national action plans where possible. The Government has provided financial support to the UN Working Group on the issue of human rights and transnational corporations and other business enterprises in their role to promote uptake of the Guiding Principles and develop guidance and best practice world-wide including for use in Malawi.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:42:30.17Z","http://data.parliament.uk/resources/418435/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Malawi: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support implementation of the UN Guiding Principles on Business and Human Rights by the government of Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9961"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9960"
"http://data.parliament.uk/resources/418265","Department for International Development","false","2015-09-17","<p>The UK has committed a total of £600 million to the New Alliance over 3 years. This investment is split between commitments to food security, agriculture and nutrition programmes in six partner countries (Ethiopia, Tanzania, Mozambique, Ghana, Malawi and Nigeria), accounting for £480 million, and a range of wider enabling actions including policy tools and agricultural technology.</p><p> </p><p> </p><p> </p><p>The New Alliance for Food Security and Nutrition group publish a comprehensive report on annual basis that can be found on the New Alliance website. Furthermore, every DFID programme contributing is subject to DFID’s annual review processes that are posted on the DFID Development Tracker website (http://devtracker.dfid.gov.uk/).</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-17T15:19:46.42Z","http://data.parliament.uk/resources/418265/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-10","Developing Countries: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to review the level of disclosed aid through the New Alliance for Food Security and Nutrition Group.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9902"
"http://data.parliament.uk/resources/418050","Foreign and Commonwealth Office","false","2015-09-16","We continue to call on the Government of Sudan to deliver on the commitment to hold a comprehensive national dialogue and bring an end to the devastating conflicts in Sudan. We welcome the recent decision by the African Union (AU) to renew the mandate of the AU High-Level Implementation Panel to facilitate negotiations and call on the Government of Sudan to engage in these negotiations fully.","Welwyn Hatfield","Grant Shapps","2015-09-16T14:39:49.207Z","http://data.parliament.uk/resources/418050/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Sudan begins a credible and inclusive peace process.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9733"
"http://data.parliament.uk/resources/417983","Department for International Development","false","2015-09-16","<p>DFID has recently completed two project reviews for humanitarian work in the Central African Republic and with Central African Republic refugees. These reviews will shortly be available on our website ‘Development Tracker’.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T13:53:53.793Z","http://data.parliament.uk/resources/417983/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-09","Central African Republic: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the timetable is for the completion of programme reviews of UK aid funding for the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9698"
"http://data.parliament.uk/resources/417717","Department for International Development","false","2015-09-11","<p>When working in the health sector, DFID usually relies on national data sets or those collected by other partners, such as Demographic and Health Surveys. We usually encourage sharing of data and have worked with the World Health Organization and other UN agencies to encourage them to share data more actively with permission from governments.</p><p> </p><p>Research funded by DFID is covered by our Research Open and Enhanced Access Policy. Open access refers to irrevocable and free online access by any user worldwide to the full version of the scientific and scholarly material. The policy includes the sharing of data from which any research is derived. The policy recommends that raw datasets are deposited in a suitable open access discipline or institutional repository within 12 months of final data collection. Researchers should also retain and provide free on request raw datasets for a minimum of five years after project completion.</p><p> </p><p>The full open access policy is available online: <a href="https://www.gov.uk/government/publications/dfid-research-open-and-enhanced-access-policy" target="_blank">https://www.gov.uk/government/publications/dfid-research-open-and-enhanced-access-policy</a>.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:18:49.267Z","http://data.parliament.uk/resources/417717/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Developing Countries: Medical Records","1","House of Commons","To ask the Secretary of State for International Development, what guidelines her Department follows in regards to health data sharing in the countries in which it works.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9609"
"http://data.parliament.uk/resources/417634","Foreign and Commonwealth Office","false","2015-09-11","<p>We are awaiting confirmation from the authorities in the Republic of Korea that they would have no objection to our Embassy registering civil partnerships. Such cooperation is required under UK legislation.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T09:08:14.957Z","http://data.parliament.uk/resources/417634/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","South Korea: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons civil partnerships are not permitted in HM Embassy in South Korea.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9596"
"http://data.parliament.uk/resources/417640","Foreign and Commonwealth Office","false","2015-09-14","<p>The Government's policy on the future status of Somaliland is that it is for Somalia and Somaliland to determine their future relationship, and for neighbouring countries in the region to take the lead in recognising any new arrangements or change in status.</p>","Welwyn Hatfield","Grant Shapps","2015-09-14T10:10:02.947Z","http://data.parliament.uk/resources/417640/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Somaliland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the future status of Somaliland.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9564"
"http://data.parliament.uk/resources/417712","Department for International Development","false","2015-09-14","<p>The United Kingdom is using its membership on the World Health Organisation’s Executive Board to push for a broad package of reforms to strengthen WHO’s future response to health emergencies and to improve wider organisational effectiveness.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-14T16:41:37.85Z","http://data.parliament.uk/resources/417712/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the World Health Organisation (WHO) over the structural reforms required to the WHO following the lessons learned from the organisation's response to the Ebola outbreak in West Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9563"
"http://data.parliament.uk/resources/417714","Department for International Development","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Ministers regularly meet with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly.</p>","Welwyn Hatfield","Grant Shapps","2015-09-15T15:24:46.037Z","http://data.parliament.uk/resources/417714/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Department for International Development: UK Membership of EU","1","House of Commons","To ask the Secretary of State for International Development, which external organisations she has met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many times she has met each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9541"
