"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546687","Women and Equalities","false","2022-11-30","<p>Ministers and senior officials have raised the concerns of LGBT+ visitors with Qatari authorities at all levels, and will continue to engage on this issue during the World Cup. Qatar has repeatedly committed that &quot;everybody is welcome&quot; to the tournament. We will continue to encourage equal treatment and the respect of individual rights, and identify what action the Qatari authorities are taking to match their commitment.</p>","Macclesfield","David Rutley","902545","2022-11-30T13:51:20.073Z","http://data.parliament.uk/resources/1546687/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1546687/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-11-30","Football: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the implications for the Government's policies of the decision by FIFA to ban the One Love rainbow armband at the World Cup.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","902543"
"http://data.parliament.uk/resources/1546688","Women and Equalities","false","2022-11-30","<p>Women’s centres play a vital role in supporting women in the community and the Ministry of Justice is investing up to £24 million in community support for women in 2022-25.</p>","East Hampshire","Damian Hinds",,"2022-11-30T14:35:56.503Z","http://data.parliament.uk/resources/1546688/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1546688/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-11-30","Women's Centres","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had recent discussions with Cabinet colleagues on the provision of cross-departmental funding for women’s centres.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","902544"
"http://data.parliament.uk/resources/1546689","Women and Equalities","false","2022-11-30","<p>Ministers and senior officials have raised the concerns of LGBT+ visitors with Qatari authorities at all levels, and will continue to engage on this issue during the World Cup. Qatar has repeatedly committed that &quot;everybody is welcome&quot; to the tournament. We will continue to encourage equal treatment and the respect of individual rights, and identify what action the Qatari authorities are taking to match their commitment.</p>","Macclesfield","David Rutley","902543","2022-11-30T13:51:20.12Z","http://data.parliament.uk/resources/1546689/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1546689/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-11-30","Football: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, whether she is taking steps to promote LGBT+ rights during the 2022 FIFA World Cup.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","902545"
"http://data.parliament.uk/resources/1546690","Women and Equalities","false","2022-11-30","<p>In developing proposals for fiscal events, such as the Autumn Statement on 17 November, the Treasury follows a rigorous process to ensure we carefully consider the equality impact on those sharing protected characteristics, in line with both its legal obligations and its strong commitment to promoting fairness. In interests of transparency HMRC will publish a summary of equality impacts for tax measures within the Tax Information and Impact Notes (TIINs) alongside the associated legislation.</p>","Louth and Horncastle","Victoria Atkins",,"2022-11-30T13:59:24.587Z","http://data.parliament.uk/resources/1546690/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1546690/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-11-30","Public Finance: Equality","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government has made an assessment of the impact of the Autumn Statement 2022 on equality for (a) women, (b) Black, Asian and minority ethnic people, (c) LGBT+ people and (d) disabled people.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","902546"
"http://data.parliament.uk/resources/1546691","Women and Equalities","false","2022-11-30","<p>The gender pay gap continues to fall, an increasing number of women are in full-time work, and there’s a higher percentage of women on FTSE 350 company boards than ever before.</p><p>There are strong protections against discrimination on the basis of sex in the Equality Act, including reaffirming equal pay protections.</p><p>Through mandatory gender pay gap reporting, we are motivating employers to improve workplace gender equality.</p><p>To accelerate this progress we’ve announced a pay transparency pilot, STEM returners programme, and a Taskforce on Women-Led High-Growth Enterprises.</p>","Lewes","Maria Caulfield",,"2022-11-30T15:24:33.79Z","http://data.parliament.uk/resources/1546691/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1546691/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-11-30","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps the Government has taken to (a) reduce the gender pay gap and (b) help tackle (i) unequal pay and (ii) discrimination against women in the labour market.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","902548"
"http://data.parliament.uk/resources/1546692","Women and Equalities","false","2022-11-30","<p>As DWP Ministers, we have frequent discussions with other members of the Government and we are collectively seeking to understand the full impact of the current cost of living on disabled people, across a range of sectors, including energy prices.</p>","Corby","Tom Pursglove",,"2022-11-30T14:39:24.067Z","http://data.parliament.uk/resources/1546692/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1546692/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-11-30","Energy: Disability","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had recent discussions with the Secretary of State for Work and Pensions on the impact of rising energy prices on disabled people.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902551"
"http://data.parliament.uk/resources/1546759","Department of Health and Social Care","false","2022-12-07","<p>On 15 September 2022, the Joint Committee on Vaccination and Immunisation advised that in exceptional circumstances the Novavax COVID-19 vaccine, Nuvaxovid, may be used when no clinically suitable United Kingdom-approved alternative is available. The deployment of Nuvaxovid commenced on 28 September 2022.</p>","Lewes","Maria Caulfield",,"2022-12-07T11:48:47.943Z","http://data.parliament.uk/resources/1546759/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1546759/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1546759/answer/previousversion/39740","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Novovax vaccine is yet available for use in the UK, and if not, when will it be","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","99829"
"http://data.parliament.uk/resources/1546760","Department for Work and Pensions","false","2022-12-05","<p>Under the Classification, Labelling and Packaging Regulation in Great Britain (known as the GB CLP Regulation), the Health and Safety Executive (HSE) acts on behalf of the Government as the Agency.</p><p> </p><p>HSE is considering how to deliver for CLP the requirements outlined in the Northern Ireland Protocol Bill which would facilitate a dual-regulatory regime that gives choice to Northern Ireland businesses and can deal flexibly and durably with any barriers within the UK internal market, alongside robust commitments to protect the EU single market. As part of these considerations HSE will assess the potential impacts of policy decisions on stakeholders but will seek to ensure that the provisions within CLP that protect consumers and workers through clear and easily identifiable labelling are upheld.</p>","Mid Sussex","Mims Davies",,"2022-12-05T16:53:13.02Z","http://data.parliament.uk/resources/1546760/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1546760/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-30","Chemicals: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help ensure that chemical products can move from the UK to Northern Ireland and the Republic of Ireland while remaining compliant with the chemical classification, labelling and packaging (CLP) regulatory framework; and if he will make an assessment of the potential merits of adopting a more flexible approach to encourage the concept of dual labelling when developing UK CLP policy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","99830"
"http://data.parliament.uk/resources/1546761","Department of Health and Social Care","false","2022-12-08","<p>As part of the consultation process undertaken in 2020 and 2022, we updated the Branded medicines: statutory scheme. Impact assessments were conducted to understand the drivers of changes to measured sales in the voluntary scheme for branded medicines pricing and access (VPAS).</p><p> </p><p>The 2020 and 2022 assessments are available at the following links:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/871361/final-impact-assessment-statutory-scheme-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/871361/final-impact-assessment-statutory-scheme-2020.pdf</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1079733/Statutory_Scheme_impact_assessment_medicine_pricing_v3.0_FINALdated_May_2022.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1079733/Statutory_Scheme_impact_assessment_medicine_pricing_v3.0_FINALdated_May_2022.pdf</a></p><p> </p><p>Under the rules of VPAS, there is no requirement for regular assessment of whether scheme members’ profits exceed the margin of tolerance. Under the 2014 Pharmaceutical Price Regulation Scheme where such a requirement was in place, no companies were found to have exceeded the margin of tolerance in 2017 or 2018.</p>","Colchester","Will Quince","99839","2022-12-08T17:20:48.397Z","http://data.parliament.uk/resources/1546761/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1546761/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-30","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the primary factors driving growth in measured spend covered by the Voluntary Scheme for Branded Medicines Pricing and Access in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99838"
"http://data.parliament.uk/resources/1546762","Department of Health and Social Care","false","2022-12-08","<p>As part of the consultation process undertaken in 2020 and 2022, we updated the Branded medicines: statutory scheme. Impact assessments were conducted to understand the drivers of changes to measured sales in the voluntary scheme for branded medicines pricing and access (VPAS).</p><p> </p><p>The 2020 and 2022 assessments are available at the following links:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/871361/final-impact-assessment-statutory-scheme-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/871361/final-impact-assessment-statutory-scheme-2020.pdf</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1079733/Statutory_Scheme_impact_assessment_medicine_pricing_v3.0_FINALdated_May_2022.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1079733/Statutory_Scheme_impact_assessment_medicine_pricing_v3.0_FINALdated_May_2022.pdf</a></p><p> </p><p>Under the rules of VPAS, there is no requirement for regular assessment of whether scheme members’ profits exceed the margin of tolerance. Under the 2014 Pharmaceutical Price Regulation Scheme where such a requirement was in place, no companies were found to have exceeded the margin of tolerance in 2017 or 2018.</p>","Colchester","Will Quince","99838","2022-12-08T17:20:48.443Z","http://data.parliament.uk/resources/1546762/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1546762/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-30","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many member companies of the Voluntary Scheme for Branded Medicines Pricing and Access have reported profits in excess of the margin of tolerance in each of the past five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99839"
