"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789968","HM Treasury","false","2017-11-20","<p>Information on personal tax credits, including those entitled to working tax credits, is produced at constituency level and published in Table 3 here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf</a></p><p>This includes information on tax credit entitlements.</p>","South West Norfolk","Elizabeth Truss","2017-11-20T11:42:51.197Z","http://data.parliament.uk/resources/789968/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-15","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111398, on Working Tax Credit: Denton and Reddish, if he will make it his policy to collect information on working tax credits at a constituency level.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113308"
"http://data.parliament.uk/resources/788413","HM Treasury","false","2017-11-16","<p>HM Treasury sets a target Resource and Accounting Budgetary (RAB) Charge to the Department for Education as budgetary measure to help manage the costs of student loan book. The current target RAB charge is 36%, published online here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/557414/Correction_slip_HC_362.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/557414/Correction_slip_HC_362.pdf</a></p>","South West Norfolk","Elizabeth Truss","2017-11-16T14:52:57.15Z","http://data.parliament.uk/resources/788413/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-13","Students: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what target has been set for the Resource and Accounting Budgetary Charge on student loans.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","112729"
"http://data.parliament.uk/resources/786751","HM Treasury","false","2017-11-15","<p>At Spring Budget 2017 we gave councils an additional £2 billion to fund adult social care. As a result, local government will be able to increase spending on social care in real terms this year and in each of the next two years of the Parliament.</p>","South West Norfolk","Elizabeth Truss","2017-11-15T15:10:40.107Z","http://data.parliament.uk/resources/786751/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-10","Social Services: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to increase Government funding for adult social care.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","112445"
"http://data.parliament.uk/resources/786768","HM Treasury","false","2017-11-20","<p>The cost of such a pay award would depend on a range of factors including the size and shape of the public sector workforce, what specific measure of inflation is used and over what period, as well as the implementation date for the pay award for each workforce. The paybill for the public sector can be found in the published ONS Blue Book and totalled £179bn in 2016-17: <a href="https://www.ons.gov.uk/economy/grossdomesticproductgdp/datasets/bluebook" target="_blank">https://www.ons.gov.uk/economy/grossdomesticproductgdp/datasets/bluebook</a></p>","South West Norfolk","Elizabeth Truss","2017-11-20T10:36:30.08Z","http://data.parliament.uk/resources/786768/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-10","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the cost to the public purse of a public sector pay award in line with (a) CPI and (b) RPI taking account of (i) income tax, (ii) national insurance contributions and (iii) employee and employer public sector pension contributions.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","112227"
"http://data.parliament.uk/resources/786769","HM Treasury","false","2017-11-20","<p>The cost of such a pay award to local authorities would depend on a range of factors including the scope of the local government workforce, what specific measure of inflation is used and over what period, as well as the implementation date for the pay award. The paybill for various workforces within the local government sector can be found on page 20 of the published Local Government Finance Statistics England: <strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627895/LGFS27" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627895/LGFS27</a>.</strong></p>","South West Norfolk","Elizabeth Truss","2017-11-20T10:37:48.003Z","http://data.parliament.uk/resources/786769/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-10","Local Government: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the cost to local authorities of a public sector pay award in line with (a) CPI and (b) RPI after taking account of (i) income tax and (ii) employee and employer national insurance contributions.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","112228"
"http://data.parliament.uk/resources/786880","HM Treasury","false","2017-11-15","<p>The National Living Wage and National Minimum Wage rates are the legal minimums that employers must pay their workers. The government welcomes employers opting to pay more than this when they can afford to do so, including the Living Wage Foundation’s voluntary rate.</p><p> </p><p>The key thing we can do as a country to increase the average wages of employees, and to ensure more businesses can pay higher wages, is to increase productivity. To address this the government is investing in infrastructure, Research &amp; Development and skills, including the £23bn National Productivity Investment Fund.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-11-15T15:25:41.643Z","http://data.parliament.uk/resources/786880/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-10","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to encourage businesses to pay the voluntary living wage.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","112206"
"http://data.parliament.uk/resources/786881","HM Treasury","false","2017-11-15","<p>The administration and imposition of tolls and penalty charge notices are a matter for Halton Borough Council to decide. The powers under which the Mersey Gateway tolling regime was established gives no locus to the Government or HM Treasury to intervene.</p>","South West Norfolk","Elizabeth Truss","2017-11-15T15:08:59.95Z","http://data.parliament.uk/resources/786881/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-10","Mersey Gateway Bridge: Tolls","1","House of Commons","To ask Mr Chancellor of the Exchequer, what powers his Department has to direct Mersey Gateway Crossings Board on the imposition of (a) tolls and (b) Penalty Charge Notices over a defined period including 24 to 26 December 2017; and if he will make a statement.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","112456"
"http://data.parliament.uk/resources/784776","HM Treasury","false","2017-11-13","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","South West Norfolk","Elizabeth Truss","2017-11-13T13:53:54.347Z","http://data.parliament.uk/resources/784776/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-06","Universities","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he has had with (a) the University Alliance, (b) the Russell Group, (c) Universities UK and (d) MillionPlus in the last 12 months.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","111461"
"http://data.parliament.uk/resources/784778","HM Treasury","false","2017-11-15","<p>Leaving the EU means, in future, we can take our own decisions about how to support an economy that works for everyone.</p><p> </p><p>The government has promised to continue to commit the same cash total in funds for farm support until the end of the parliament. It will work with stakeholders to understand the value of EU funded programmes, including agriculture and to ensure that any ongoing funding commitments best serve the UK‘s national interest.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-11-15T15:24:38.757Z","http://data.parliament.uk/resources/784778/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-06","Agriculture: Subsidies","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has estimated the level of financial support that will be available to agriculture after 2022.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","111738"
"http://data.parliament.uk/resources/784971","HM Treasury","false","2017-11-13","<p>The government has committed to spend 0.7% of Gross National Income (GNI) on Official Development Assistance (ODA) in each calendar year. Spend on ODA next year will therefore reflect GNI forecasts published by the Office for Budget Responsibility (OBR) on 22 November. According to the latest available data, UK spend on ODA in 2016 was £13.3 billion.</p>","South West Norfolk","Elizabeth Truss","2017-11-13T13:52:12.533Z","http://data.parliament.uk/resources/784971/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-06","Overseas Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the overseas aid budget in cash terms in the next financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","111588"
