"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1462937","Department for Digital, Culture, Media and Sport","false","2022-05-19","<p>Her Majesty’s Government recognises the importance of semiconductor technology to key UK industries, our ambitions in the Integrated Review, and the wider digital ecosystem. The Government is reviewing its approach to the UK’s global semiconductor sector, working with industry experts, international partners, and representative bodies.</p><p>Her Majesty’s Government will not accept investments which compromise our national security, and all investment must meet stringent legal and regulatory requirements to protect the UK’s national interest. As an open economy, however, we welcome foreign trade and investment where it supports UK growth and jobs.</p><p> </p>","Lord Parkinson of Whitley Bay","2022-05-19T13:51:14.683Z","http://data.parliament.uk/resources/1462937/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-16","Newport Wafer Fab: Takeovers","2","House of Lords","To ask Her Majesty's Government what impact the proposed takeover of Newport Wafer Fab will have on the UK's ambition in the Global Britain in a Competitive Age integrated review, published March 2021, for the UK to be a "digital and data hub" and transition to a "zero-carbon economy"; whether this will require the UK's semi-conductor supply chain to be secured; and what is the basis for their belief that the government of China has stated its aim to buy the UK's (1) semi-conductor capabilities, and (2) the associated intellectual property.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL237"
"http://data.parliament.uk/resources/1386422","Department for Digital, Culture, Media and Sport","false","2021-12-20","<p>The Government monitors the scale and nature of data security risks, and will continue to do so. The Government takes its responsibility seriously to ensure that data and their supporting infrastructure are secure and resilient in the face of established, new, and emerging risks, including where artificial intelligence plays a role in data collection.</p><p>The Government has supported the building of strong safeguards and enforcement regimes to ensure that personal data are collected and handled responsibly and securely.</p><p>Organisations which process the personal data of individuals in the UK must comply with the UK General Data Protection Regulation and the Data Protection Act 2018. Organisations which fail to comply may be investigated by the Information Commissioner’s Office and, where appropriate, subject to enforcement action including fines.</p>","Lord Parkinson of Whitley Bay","2021-12-20T17:10:06.457Z","http://data.parliament.uk/resources/1386422/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-08","Artificial Intelligence: Toys and Games","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of authoritarian regimes using Artificial Intelligence driven smart toys to collect children's data.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4781"
"http://data.parliament.uk/resources/1386424","Department for Digital, Culture, Media and Sport","false","2021-12-20","<p>HM Government has a comprehensive set of artificial intelligence policies, including our recent National AI Strategy. This strategy will ensure that the UK’s AI ecosystem continues to flourish, so that the UK has the continued domestic capability to be a world leader in AI across all sectors.</p><p>In the development of our own approach to sectors and technologies, we keep abreast of other international plans and strategies for artificial intelligence, and their implications for the UK. We are committed to getting the national and international governance of AI technologies right in order to encourage innovation and investment, and to protect the public and our fundamental values. Given the UK’s strength in AI research, innovation, and governance, we are in a position to make a unique and important contribution to the development of global standards for AI, and to lead thinking in this arena.</p><p>We are familiar with China’s Artificial Intelligence Development Plan, issued in 2017, but recognise that it does not in isolation represent the entirety of China’s AI strategy. We note that China last year imposed its own export restrictions on its domestically generated AI technology. On 8 December 2021 the Secretary of State for International Trade informed Parliament in a written statement about a package of measures to update the export control regime. The recent review concluded that there were anomalies and inconsistencies within the UK's export control regime, and, as a result, China has been added to the list of those destinations subject to military end-use controls. The updated licensing criteria for strategic export controls apply to all goods, software, and technology which are subject to control for strategic reasons.</p>","Lord Parkinson of Whitley Bay","2021-12-20T17:15:46.74Z","http://data.parliament.uk/resources/1386424/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-08","Artificial Intelligence: China","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the China State Council's A Next Generation Artificial Intelligence Development Plan, published on 20 July 2017, in permitting the export of Artificial Intelligence driven devices to the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4783"
"http://data.parliament.uk/resources/1344888","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>HMG recognises the importance of semiconductor technology to key UK industries, and the wider digital ecosystem. Supply chains for semiconductors are incredibly complex, spanning a large number of countries. China has a limited share of the global semiconductor export market, and is the world’s largest importer of semiconductors.</p><p><strong> </strong></p><p>The UK Government has outlined its concerns that advanced dual-use technology and knowledge may be diverted to assist Chinese military programmes. As an open economy, we welcome foreign trade and investment, including from China, where it supports UK growth and jobs.</p><p><strong> </strong></p><p>HMG will not accept investments which compromise our national security, and all investment must meet stringent legal and regulatory requirements to protect the UK’s national interest. The National Security and Investment Act 2021, due to come into force later this year, will modernise and strengthen our national security investment screening powers.</p><p> </p>","Baroness Barran","2021-07-19T15:06:11.807Z","http://data.parliament.uk/resources/1344888/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-07","Semiconductors: China","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the dependence of UK manufacturers on China for imports of (1) semiconductors, and (2) semiconductor devices; and what assessment they have made of links between Chinese-owned technology firms operating in the UK and China’s Military-Civil Fusion Strategy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1784"
"http://data.parliament.uk/resources/1344890","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>The Integrated Review reflects that we need to adapt to a more competitive world. We are implementing a robust framework for our relationship with China which allows us to manage disagreements, defend our values while preserving space to tackle transnational challenges such as climate change. Our approach will remain consistent even if difficulties emerge.&quot;</p><p>The Integrated Review articulates the UK’s goal to extend the impact and influence of the UK’s ‘Science and Technology Power’ by 2030, and the need to secure and develop critical and emerging technologies where there is a realistic prospect of delivering strategic advantage. A new ‘own-collaborate-access’ framework, will guide our approach:</p><ul><li><p>Own: where the UK plays a leading and owning role, end-to-end from discovery to commercialisation. This will always involve elements of collaboration and access.</p></li><li><p>Collaborate: where the UK is not able to establish a dominant position, but can provide unique contributions that allow us to collaborate with others to achieve our goals.</p></li><li><p>Access: where the UK will seek to acquire critical science and technology from others, through options, deals and relationships.</p></li></ul><p>To this end the Prime Minister has recently announced he will chair a new National Science and Technology Council, and the creation of a National Technology Advisor role, initially held by Sir Patrick Vallance to support the new committee and provide leadership.</p><p> </p>","Baroness Barran","2021-07-19T15:05:40.477Z","http://data.parliament.uk/resources/1344890/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-07","Technology: China","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the government of China’s plans to become a world leader in future technologies on the resilience of the UK's supply chains.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1786"
"http://data.parliament.uk/resources/1344891","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>China is a leading member of the international community and we have a strong and constructive relationship with China in many areas. It has to be part of the solution to any major global problem we face; whether ensuring we do not face another devastating global health crisis, supporting vulnerable countries or addressing climate change. Our approach to China remains clear-eyed and rooted in our values and our interests.</p><p><strong> </strong></p><p>The security and resilience of the UK’s telecoms networks is of paramount importance. That is why the Government undertook the Telecoms Supply Chain Review, a comprehensive review of the supply arrangements for telecoms infrastructure in the UK.</p><p><strong> </strong></p><p>One example of where the government is seeking to diversify its supply chain is in 5G technology. On 2 July the Government published its response to the Diversification Taskforce’s recommendations on solutions and opportunities to diversify the supply market for 5G.</p><p>We will progress action across all four areas that the Taskforce focused on. As a part of our ambitious diversification strategy, we will be looking to identify opportunities to diversify component supply chains, both geographically and in terms of the range of suppliers, in order to establish greater resilience against shocks or market disruption.</p><p> </p>","Baroness Barran","2021-07-21T13:59:18.817Z","http://data.parliament.uk/resources/1344891/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-07","Technology: China","2","House of Lords","To ask Her Majesty's Government what plans they have to diversify the UK’s technology supply chains away from China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1787"
"http://data.parliament.uk/resources/1338350","Department for Digital, Culture, Media and Sport","false","2021-07-02","<p>The UK is committed to promoting the ethical development and deployment of technology in the UK and overseas. We are aware of a number of Chinese technology companies linked to violations taking place in Xinjiang, including use of high-tech “predictive policing” algorithms, DNA and voice sampling, and extensive use of surveillance cameras, and are monitoring the situation closely.</p><p><strong> </strong></p><p>Where China is not meeting its obligations under international law and falls below the standards required and expected of responsible governments and nation states, this government has and will continue to speak out publicly.</p><p><strong> </strong></p><p>The Government is committed to supporting UK businesses and academia to engage with China in a way that reflects the UK’s values and takes account of national security concerns. Last year we published guidance to help cutting-edge UK firms negotiate the ethical, legal and commercial questions they may encounter in China or when working with Chinese businesses, supporting safe and appropriate UK-China collaboration in digital and tech. The guidance provides firms with clear, up-to-date information and specialist support which reflect the UK’s values and take account of national security concerns.</p><p> </p>","Baroness Barran","2021-07-02T11:06:55.53Z","http://data.parliament.uk/resources/1338350/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-21","Foreign Companies: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the involvement in the UK economy of firms complicit in the surveillance and monitoring of Uyghurs in Xinjiang.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1228"
"http://data.parliament.uk/resources/1316926","Department for Digital, Culture, Media and Sport","false","2021-06-01","<p>My Department has had regular discussions with UNESCO since Liverpool was placed on the List of World Heritage in Danger in 2012, and we will continue to do so. The views expressed by officials in UNESCO’s World Heritage Centre are consistent with those set out in the Decisions of the World Heritage Committee on the measures it expects to be taken if Liverpool’s world heritage status is to be protected.</p><p> </p>","Baroness Barran","2021-06-01T10:39:14.7Z","http://data.parliament.uk/resources/1316926/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-20","World Heritage Sites: Liverpool","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with United Nations Educational, Scientific and Cultural Organisation about Liverpool’s World Heritage Status; and what responses they received during any such discussions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL419"
"http://data.parliament.uk/resources/1249807","Department for Digital, Culture, Media and Sport","false","2020-11-17","<p>Historic England works closely with faith communities on the management of historic places of worship.</p><p>When a place of worship is no longer required for regular worship it can still make a valuable contribution to the wider community; Historic England works with faith communities to develop a sustainable future when they are not used actively for worship, retaining as much of their special historical and architectural significance as possible. Only in a small minority of cases do places of worship have to close. Historic England also offers bespoke advice to those who manage places of worship on how to address repairs.</p><p>In 2016, the Taylor Review: Sustainability of English Churches and Cathedrals was commissioned to examine the funding and sustainability of listed Church of England churches. The Review considered that a more strategic approach was needed to ensure than the previous large investments of public money were protected by timely maintenance and repair of these buildings. Consequently, the DCMS-funded Taylor Review Pilot was commissioned to test some recommendations made in the Review, pairing advice and support from building conservation and community development experts with targeted grant funding for maintenance and minor repairs. The evaluation, which was published in October 2020, demonstrated the impact of this project on historic places of worship in the pilot areas, with just over £1m of grant funding for repairs allocated almost equally between both areas to 136 applicants.</p><p>The Government has set out its vision and strategy to protect the historic environment, including England’s places of worship, in the 2017 Heritage Statement. Any further financial support is subject to the Spending Review, which is due to conclude later this month.</p><p> </p>","Baroness Barran","2020-11-17T16:29:40.3Z","http://data.parliament.uk/resources/1249807/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-09","Churches: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the rate of closure of churches in recent years; what assessment has been made of the ability of worshipping communities to fund ongoing repairs to church buildings; and what plans they have to provide support to worshipping communities to help maintain church buildings.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10036"
"http://data.parliament.uk/resources/1234698","Department for Digital, Culture, Media and Sport","false","2020-09-23","<p>The Government, through UK Sport, is investing £​20m into Winter ​Olympic sports during the current ​Beijing 20​22​ funding c​ycle. UK Sport’s current funding figures for Summer and Winter Olympic Paralympic sports can be found here: <a href="https://www.uksport.gov.uk/our-work/investing-in-sport/current-funding-figures" target="_blank">https://www.uksport.gov.uk/our-work/investing-in-sport/current-funding-figures</a></p><p>Decisions on which cities should host Summer and Winter Olympic Games are matters for the International Olympic Committee.</p><p>The British Olympic Association (BOA), a privately funded organisation independent of Government, is responsible for Team GB’s participation at Summer and Winter Olympic Games. As the National Olympic Committee (NOC) for Great Britain and Northern Ireland, the BOA may cooperate with governments, but rule 27.6 of the Olympic Charter states &quot;The NOCs must preserve their autonomy and resist all pressures of any kind, including but not limited to political, legal, religious or economic pressures which may prevent them from complying with the Olympic Charter.&quot;</p><p> </p>","Baroness Barran","2020-09-23T12:53:54.353Z","http://data.parliament.uk/resources/1234698/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-15","Olympic Games: China","2","House of Lords","To ask Her Majesty's Government how much public funding has been allocated for UK participation in the 2022 Winter Olympics in Beijing; whether, in the light of reports of serious human rights violations against Uighurs and others, they have made representations to the International Olympic Committee about reconsidering the suitability of Beijing as a host city; and what plans they have to reconsider UK participation if any such violations continue and the host city remains unchanged.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8103"
