"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644996","Department for Environment, Food and Rural Affairs","false","2023-06-23","<p>The labelling of all food and drink products is governed by the law on the provision of food information to consumers as well as various agricultural marketing standards that apply to the production and marketing of particular primary commodities. These require that food information is accurate and that consumers are not misled ensuring that consumers are able to make fully informed decisions about the food that they consume.</p>","Sherwood","Mark Spencer",,"2023-06-23T10:15:43.443Z","http://data.parliament.uk/resources/1644996/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1644996/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-15","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the oral answer to the hon. Member for Bristol East of 12 January 2023, Official Report, column 702, what her Department's policy is on the labelling and marketing of plant-based food and drink products.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189755"
"http://data.parliament.uk/resources/1644997","Department for Culture, Media and Sport","false","2023-06-22","<p>As referenced in the Tourism Recovery Plan Update, the Government is engaging closely to identify potential ways to further grow the UK visitor economy - including how best to support and grow the valuable inbound tourism sector.</p><p>We will continue to monitor the impact of government interventions and facilitate joined-up policy interventions, and to discuss this topic with colleagues across Government through the Inter-Ministerial Group for the Visitor Economy.</p><p>As a tax matter, His Majesty’s Treasury set the terms for the UK Government’s policy on VAT-free shopping. HM Treasury continues to monitor the evidence and latest data around VAT-free shopping as they keep all taxes under review.</p>","Maldon","Sir John Whittingdale",,"2023-06-22T08:49:28.923Z","http://data.parliament.uk/resources/1644997/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1644997/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-06-15","Tourism: VAT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Tourism Recovery Plan: Update on Delivery published by her Department in March 2023, what recent progress she has made on her Department's commitment to explore potential mitigations for the removal of the VAT-free shopping scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","189756"
"http://data.parliament.uk/resources/1644998","Department for Environment, Food and Rural Affairs","false","2023-06-20","<p>Ofwat and the Government take the financial resilience of the water sector very seriously. Ofwat reports annually on the sector's financial resilience and has taken steps in recent years to strengthen the sector's position. This includes action to update the ring-fencing provisions in water company licences to better safeguard the interests of customers and barring water companies from making pay-outs to shareholders and removing money or assets from the business if they lose their investment credit grade rating.</p><p> </p><p>In the event that a water company is no longer able to fulfil its financial obligations, the Secretary of State and Ofwat have powers to apply for a special administration on insolvency grounds. This process would ensure that water supply and sewerage services would continue until the water company is transferred to new owners.</p>","Taunton Deane","Rebecca Pow",,"2023-06-20T09:06:35.593Z","http://data.parliament.uk/resources/1644998/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1644998/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-15","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has contingency plans in place to ensure the continued operation of (a) water supply and (b) sewage treatment and processing in the event of a water company no longer being able to fulfill its financial obligations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","189771"
"http://data.parliament.uk/resources/1644999","Department of Health and Social Care","false","2023-06-21","<p>The United Kingdom has been clear that we will not sign up to a pandemic instrument that would compromise the UK’s ability to make domestic decisions on national measures concerning public health policy. Protecting states’ sovereign rights to determine and manage their approaches to public health is a guiding principle for negotiators of the pandemic instrument.</p><p>The UK continues to negotiate the text of the pandemic instrument to ensure it delivers on our priorities. Once the instrument is agreed and adopted by World Health Organization Member States, the instrument would only become binding in the UK as a matter of international law, after satisfying the UK’s usual constitutional requirements. Parliament’s role in the UK remains undiminished in this process.</p>","Colchester","Will Quince",,"2023-06-21T14:57:10.463Z","http://data.parliament.uk/resources/1644999/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1644999/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1644999/answer/previousversion/82707","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-15","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy in negotiations on a pandemic preparedness treaty that responsibility for the (a) planning and (b) implementation of future pandemic responses will rest with the UK Government and not the World Health Organisation.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","189757"
"http://data.parliament.uk/resources/1645000","Northern Ireland Office","false","2023-06-20","<p>The Secretary of State for Northern Ireland regularly speaks with the Northern Ireland party leaders whether in roundtables, phone calls, or bilateral meetings, and will continue to do so over the coming weeks and months.</p><p> </p><p>We will do everything we can to facilitate the return of devolved government, which is what people in Northern Ireland expect and deserve.</p>","Wycombe","Mr Steve Baker",,"2023-06-20T08:29:51.927Z","http://data.parliament.uk/resources/1645000/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1645000/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-06-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to have further roundtable discussions with party leaders in Northern Ireland on taking steps to help restore the Northern Ireland Executive with cross-community support.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189747"
"http://data.parliament.uk/resources/1645001","Cabinet Office","false","2023-06-22","<p>The Central Digital and Data Office (CDDO) in the Cabinet Office is working with departments to establish the frameworks and policies to guide the responsible adoption of new technologies, including artificial intelligence.</p><p><strong> </strong></p><p>The requested information relating to specific departmental use of artificial intelligence systems to make automated decisions is not centrally held.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-06-22T15:16:11.487Z","http://data.parliament.uk/resources/1645001/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1645001/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-06-15","Government Departments: Artificial Intelligence","1","House of Commons","To ask the Minister for the Cabinet Office, whether any Departments are using artificial intelligence-based systems to make automated decisions.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","189772"
"http://data.parliament.uk/resources/1645002","Department for Environment, Food and Rural Affairs","false","2023-06-20","<p>In August 2021, the Government launched a consultation on proposed changes to the rules governing the commercial and non-commercial movement of pets, including a ban on the movement of dogs which are more than 42 days pregnant into Great Britain.</p><p> </p><p>We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a response to the consultation will be published in due course.</p>","Copeland","Trudy Harrison","189759","2023-06-20T08:59:56.157Z","http://data.parliament.uk/resources/1645002/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1645002/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it remains her policy to ban the non-commercial import of pregnant dogs in the last 30 per cent of their gestation period.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","189758"
"http://data.parliament.uk/resources/1645003","Department for Environment, Food and Rural Affairs","false","2023-06-20","<p>In August 2021, the Government launched a consultation on proposed changes to the rules governing the commercial and non-commercial movement of pets, including a ban on the movement of dogs which are more than 42 days pregnant into Great Britain.</p><p> </p><p>We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a response to the consultation will be published in due course.</p>","Copeland","Trudy Harrison","189758","2023-06-20T08:59:56.22Z","http://data.parliament.uk/resources/1645003/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1645003/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward secondary legislation to ban the non-commercial import of pregnant dogs in the last 30 per cent of their gestation period.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","189759"
"http://data.parliament.uk/resources/1645004","Foreign, Commonwealth and Development Office","false","2023-06-20","<p>The UK strongly condemns the deliberate attacks and human rights violations and abuses against civilians in West Darfur, Sudan, as well as the killing of the West Darfur Governor, Khamis Abaker. We will continue to raise our concerns over human rights violations in international fora such as the UN Human Rights Council. The UK has released funding to organisations who are working with local partners to collect, verify and preserve digital content from the conflict, including incidents of significant abuses. This will play a vital role in amplifying the voices of those who are being targeted and would be permissible in future accountability mechanisms should they be established. The UK is pursuing all diplomatic avenues, including Ministerial engagement with regional counterparts, the Intergovernmental Authority on Development (IGAD) and African Union (AU) to end the violence and de-escalate tensions in Sudan.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-06-20T08:23:56.443Z","http://data.parliament.uk/resources/1645004/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1645004/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-15","Sudan: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will take steps to support (a) evidence preservation and (b) international investigations relating to alleged atrocities in El Geneina, Sudan since 15 April 2023; and whether he has had discussions with his counterparts in the (i) African Union, (ii) United Nations and (iii) other countries and international organisations on those alleged atrocities and ensuring civilian protection.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","189760"
"http://data.parliament.uk/resources/1645005","Department of Health and Social Care","false","2023-06-20","<p>The Government has stated its intention to expand water fluoridation across the North-East of England. Public consultation is proposed to start in 2023. Following the consultation, we will provide an update on the proposals for water fluoridation. The Government sought views on the future consultation process in 2022 with the outcome published and available at the following link:</p><p>https://www.gov.uk/government/consultations/water-fluoridation-seeking-views-on-future-consultation-process/outcome/water-fluoridation-seeking-views-on-future-consultation-process-government-response-to-consultation-outcome</p>","Harborough","Neil O'Brien",,"2023-06-20T13:46:33.237Z","http://data.parliament.uk/resources/1645005/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1645005/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-15","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publicise the scope and timing of the proposed consultation on proposals to expand water fluoridation in the North East; what steps he plans to take to encourage participation in that consultation; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","189748"
