"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1151995","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) is implemented in the EU through a number of regulations known collectively as the EU Wildlife Trade Regulations (WTR), which put in place a system of permits and certificates for cross-border movement of specimens of endangered species. Under the EU (Withdrawal) Act, the WTR will become retained EU law on exit day. We have made EU Exit regulations to make this retained EU law work in the UK.</p><p> </p><p>With regard to a withdrawal agreement, current CITES controls and procedures in place between the UK and EU27 will continue during the implementation period. After EU Exit we will consider on an ongoing basis amendments necessary to continue to meet our obligations under CITIES in a UK context.</p><p> </p><p>The UK is a Party to CITIES in its own right, and will remain a Party after EU Exit. The UK will continue to meet the obligations and commitments under CITIES to work toward ensuring that no species becomes extinct as a result of unsustainable trade.</p>","Lord Gardiner of Kimble",,"2019-11-05T17:34:51.803Z","http://data.parliament.uk/resources/1151995/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Convention on International Trade in Endangered Species","2","House of Lords","To ask Her Majesty's Government whether the UK will maintain the current EU Wildlife Trade Regulations and therefore remain within the EU’s regulatory Convention on International Trade in Endangered Species of Wild Fauna and Flora framework, following a Brexit withdrawal agreement.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL339"
"http://data.parliament.uk/resources/1152014","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The funding announced by the Prime Minister on 23 September was for the Darwin Initiative, which supports biodiversity projects in developing countries around the world. The Government provides environmental and biodiversity funding to the British Overseas Territories (OTs) through the separate Darwin Plus (DP) fund.</p><p> </p><p>On 10 May 2019, we launched a Call for Evidence on safeguarding the environment in the British OTs. This invited ideas on how the Government can safeguard the OTs’ biodiversity and aims to support the UK’s continued partnership with the OTs in meeting future environmental commitments.</p><p> </p><p>We have received a number of in-depth responses to this Call for Evidence, many of which mention both EU funding and DP. These responses will help inform decisions on future funding for environmental and biodiversity protection in the OTs to be made ahead of the next full Spending Review.</p><p> </p>","Lord Gardiner of Kimble",,"2019-11-05T17:25:51.91Z","http://data.parliament.uk/resources/1152014/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Darwin Initiative","2","House of Lords","To ask Her Majesty's Government how much, if any, of the funding announced by the Prime Minister for the Darwin Initiative on 23 September will replace EU funding for wildlife in the Falkland Islands and other Overseas Territories.","false","Biography information for Baroness Hooper","Baroness Hooper","HL358"
"http://data.parliament.uk/resources/1152015","Foreign and Commonwealth Office","false","2019-11-05","<p>​Her Majesty’s Consul-General to Jerusalem raised this issue with the Palestinian Authority on 5 November. Our Consulate-General in Jerusalem frequently urges the Palestinian authorities to take steps within its grasp to improve the conditions in Gaza. The UK also continues to encourage the reconciliation process in which the Palestinian Authority resumes control of Gaza and restores effective and accountable governance.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:40:01.257Z","http://data.parliament.uk/resources/1152015/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Gaza: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the Palestinian Authority, following reports that it has frozen bank accounts belonging to Palestinian non-governmental organisations in the Gaza Strip.","false","Biography information for Lord Hylton","Lord Hylton","HL359"
"http://data.parliament.uk/resources/1151630","Home Office","false","2019-11-05","<p>The Ministry of Justice provides funding to specialist sexual violence services to support victims to cope and, where possible, recover from the impact of crime. On 18 September, we announced an additional £5m to support victims of sexual violence, which commits £32m over three years.</p><p>In addition, local Commissioners (be they Police and Crime Commissioners, Local Authorities or health commissioners) will also seek to provide specialist support to victims in their area. To support this, in December 2016 we published the National Statement of Expectations, which sets out a blueprint for local service provision, including how Commissioners can best respond to the needs of minority or marginalised groups.</p><p>In 2016/17 MHCLG also provided £300k to Imkaan to build capacity and strengthen specialist BAME organisations, including through training, quality standard accreditation and access to the tools they need to measure their impact.</p><p>On 18<sup>th</sup> September we appointed Nicole Jacobs as the first Designate Domestic Abuse Commissioner, who will raise awareness of domestic abuse, stand up for victims, and drive up consistency in the response to domestic abuse. The Commissioner is required to appoint a specific thematic lead within her office to consider and address the needs of BAME victims.</p><p>We are also exploring ways to improve support for BAME victims as part of our work to tackle racial disparity in the Criminal Justice System.</p>","Baroness Williams of Trafford",,"2019-11-05T17:41:27.443Z","http://data.parliament.uk/resources/1151630/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-22","Exploitation: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the response by Baroness Williams of Trafford to Baroness Kennedy of Cradley's oral question on 22 October, what plans they have to establish, as points of contact for minority women who are at risk of exploitation, specific individuals who are familiar with the cultural practices of minority ethnic groups.","false","Biography information for Baroness Afshar","Baroness Afshar","HL267"
"http://data.parliament.uk/resources/1151640","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The 25 Year Environment Plan and Abstraction Plan set out the Government’s commitment and actions to protect our water environment and the Environment Bill aims to strengthen this.</p><p> </p><p>Abstraction licence changes made by the Environment Agency since 2008 are returning 16 billion litres of water back to chalk streams per year and removed the risk of further 14.9 billion litres being abstracted a year. Further abstraction reductions are planned in the next few years. Additionally, through the Environment Bill the government is taking action to address abstraction that is causing, or is at risk of causing, environmental damage and to remove unused headroom on an abstraction licence where there is no justifiable reason for having it.</p><p> </p><p>A programme of habitat restoration is underway in England, including 11 chalk river Sites of Special Scientific Interest. Since 2011 over 70 kilometres of the chalk stream priority habitat has been improved through 60 projects costing £4.3 million including £1.6m partner contributions.</p><p> </p><p>Since 2006, Catchment Sensitive Farming has provided grants and advice to help reduce pollution from farms within 68 priority catchments, including chalk streams.</p><p> </p>","Lord Gardiner of Kimble",,"2019-11-05T17:46:44.76Z","http://data.parliament.uk/resources/1151640/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Rivers: Environment Protection","2","House of Lords","To ask Her Majesty's Government what measures they are taking to protect the (1) water level, and (2) quality, of chalk streams and rivers.","false","Biography information for The Earl of Caithness","The Earl of Caithness","HL277"
"http://data.parliament.uk/resources/1151641","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Environment Agency is advising HS2 Ltd and their contractors on mitigating the potential impacts of their works on water level and quality of chalk streams. This includes water usage for tunnelling in the Chilterns. The Environment Agency will review any application for increased abstraction in the Colne catchment in line with the current Colne Catchment Abstraction Management Strategy to ensure that there is no detrimental impact on the environment.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2019-11-05T17:45:47.747Z","http://data.parliament.uk/resources/1151641/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Chilterns: High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government whether, in order to secure the (1) water level, and (2) quality, of chalk streams, what plans they have to prevent HS2 from using water to tunnel through the Chilterns.","false","Biography information for The Earl of Caithness","The Earl of Caithness","HL278"
"http://data.parliament.uk/resources/1151642","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>We know that the horticulture sector requires a high proportion of seasonal workers. The Government introduced a new pilot for 2019 and 2020 enabling up to 2,500 non-European Economic Area migrant workers to come to the UK to undertake seasonal employment in the edible horticultural sector. As of June 2019, pilot operators had recruited all 2,500 workers who continued to arrive in the following months for the harvesting of winter vegetables. This pilot is not designed to meet the full labour needs of the horticultural sector. Rather we are seeking to evaluate the immigration pilot’s ability to assist in alleviating labour shortages during peak production periods.</p><p> </p><p>Defra and the Home Office continue to monitor the impact of the seasonal workers pilot and the workforce pressures faced by farmers as we look at how best to support the longer-term needs of industry outside the EU.</p><p> </p><p>EU citizens can continue to come to the UK for work in 2019 and 2020 regardless of whether the UK reaches a deal with the EU. This includes for seasonal work on farms. EU citizens arriving after we leave the EU, in a no deal scenario, will need to apply for European Temporary Leave to Remain, granting a further 36 months in the UK if they want to stay after 31 December 2020, which is the deadline for applying to the scheme.</p><p> </p>","Lord Gardiner of Kimble",,"2019-11-05T17:43:38.7Z","http://data.parliament.uk/resources/1151642/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Agriculture: Seasonal Workers","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of unpicked fruit on UK farms due to a lack of labour; and what plans they have to ensure that there is enough labour to pick winter vegetables on UK farms.","false","Biography information for The Earl of Caithness","The Earl of Caithness","HL279"
"http://data.parliament.uk/resources/1151649","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Work is well underway on all 66 stretches of the England Coast Path - a new National Trail around all of England’s coast. A European court judgement in April 2018 affected how Natural England could assess the impact of England Coast Path proposals on environmentally protected sites, and progress on the England Coast Path slowed as a result. While this means the path in its entirety is unlikely to be open in 2020, Natural England will work towards opening as much of the England Coast Path as possible throughout 2020.</p><p> </p><p>The England Coast Path when completed will stretch approximately 2,717 miles around the coast. To date 385 miles (14%, 12 stretches) have been completed and new rights commenced, with a further 98 miles (4%, 4 stretches) undergoing establishment works before they are open for the public to walk. A summary of progress on each of the 16 open and approved stretches, with opening dates where known, is included in Tables A and B. The 50 unopened stretches are summarised in Table C. It is not currently possible to give estimated opening dates for many of the stretches still in progress. This is because the timeline for the final stages of the process depends on several factors including the number and nature of comments during the public consultation and the complexity of implementing works on the ground.</p><p> </p><p> </p><p>Table A - Open stretches</p><p> </p><table><tbody><tr><td><p><strong>Stretch name</strong></p></td><td><p><strong>Opening date</strong></p></td></tr><tr><td><p>Rufus Castle to Lulworth Cove</p></td><td><p>29/06/2012</p></td></tr><tr><td><p>Allonby to Whitehaven</p></td><td><p>11/04/2014</p></td></tr><tr><td><p>North Gare to South Bents</p></td><td><p>12/04/2014</p></td></tr><tr><td><p>Sea Palling to Weybourne</p></td><td><p>12/12/2014</p></td></tr><tr><td><p>Brean Down to Minehead</p></td><td><p>15/03/2016</p></td></tr><tr><td><p>Camber to Folkestone</p></td><td><p>19/07/2016</p></td></tr><tr><td><p>Folkestone to Ramsgate</p></td><td><p>19/07/2016</p></td></tr><tr><td><p>Filey Brigg to Newport Bridge</p></td><td><p>21/07/2016</p></td></tr><tr><td><p>Hopton On Sea to Sea Palling</p></td><td><p>24/10/2016</p></td></tr><tr><td><p>South Bents to Amble</p></td><td><p>26/07/2018</p></td></tr><tr><td><p>Skegness to Mablethorpe</p></td><td><p>27/02/2019</p></td></tr><tr><td><p>Newport Bridge to North Gare</p></td><td><p>18/09/2019</p></td></tr></tbody></table><p> </p><p> </p><p>Table B - Unopened stretches undergoing building works</p><p> </p><table><tbody><tr><td><p><strong>Stretch name</strong></p></td><td><p><strong>Opening date</strong></p></td></tr><tr><td><p>Walney Island</p></td><td><p>February 2020 (estimate)</p></td></tr><tr><td><p>Whitehaven to Silecroft</p></td><td><p>TBC</p></td></tr><tr><td><p>Ramsgate to Whitstable</p></td><td><p>TBC</p></td></tr><tr><td><p>Maldon to Salcott</p></td><td><p>TBC</p></td></tr></tbody></table><p> </p><p> </p><p>Table C - Unopened stretches</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Stretches</strong></p></td></tr><tr><td><p>South West</p></td><td><p>8</p></td></tr><tr><td><p>West</p></td><td><p>4</p></td></tr><tr><td><p>South</p></td><td><p>7</p></td></tr><tr><td><p>South East</p></td><td><p>6</p></td></tr><tr><td><p>Essex</p></td><td><p>8</p></td></tr><tr><td><p>East</p></td><td><p>7</p></td></tr><tr><td><p>North East</p></td><td><p>5</p></td></tr><tr><td><p>North West</p></td><td><p>5</p></td></tr></tbody></table>","Lord Gardiner of Kimble","HL287","2019-11-05T17:42:45.583Z","http://data.parliament.uk/resources/1151649/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Public Footpaths: Coastal Areas","2","House of Lords","To ask Her Majesty's Government whether they are on track to meet their commitment, made in December 2014, that the English Coastal Path will be completed and open in 2020; and if not, what are the reasons for any delays.","false","Biography information for Lord Greaves","Lord Greaves","HL286"
"http://data.parliament.uk/resources/1151650","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Work is well underway on all 66 stretches of the England Coast Path - a new National Trail around all of England’s coast. A European court judgement in April 2018 affected how Natural England could assess the impact of England Coast Path proposals on environmentally protected sites, and progress on the England Coast Path slowed as a result. While this means the path in its entirety is unlikely to be open in 2020, Natural England will work towards opening as much of the England Coast Path as possible throughout 2020.</p><p> </p><p>The England Coast Path when completed will stretch approximately 2,717 miles around the coast. To date 385 miles (14%, 12 stretches) have been completed and new rights commenced, with a further 98 miles (4%, 4 stretches) undergoing establishment works before they are open for the public to walk. A summary of progress on each of the 16 open and approved stretches, with opening dates where known, is included in Tables A and B. The 50 unopened stretches are summarised in Table C. It is not currently possible to give estimated opening dates for many of the stretches still in progress. This is because the timeline for the final stages of the process depends on several factors including the number and nature of comments during the public consultation and the complexity of implementing works on the ground.</p><p> </p><p> </p><p>Table A - Open stretches</p><p> </p><table><tbody><tr><td><p><strong>Stretch name</strong></p></td><td><p><strong>Opening date</strong></p></td></tr><tr><td><p>Rufus Castle to Lulworth Cove</p></td><td><p>29/06/2012</p></td></tr><tr><td><p>Allonby to Whitehaven</p></td><td><p>11/04/2014</p></td></tr><tr><td><p>North Gare to South Bents</p></td><td><p>12/04/2014</p></td></tr><tr><td><p>Sea Palling to Weybourne</p></td><td><p>12/12/2014</p></td></tr><tr><td><p>Brean Down to Minehead</p></td><td><p>15/03/2016</p></td></tr><tr><td><p>Camber to Folkestone</p></td><td><p>19/07/2016</p></td></tr><tr><td><p>Folkestone to Ramsgate</p></td><td><p>19/07/2016</p></td></tr><tr><td><p>Filey Brigg to Newport Bridge</p></td><td><p>21/07/2016</p></td></tr><tr><td><p>Hopton On Sea to Sea Palling</p></td><td><p>24/10/2016</p></td></tr><tr><td><p>South Bents to Amble</p></td><td><p>26/07/2018</p></td></tr><tr><td><p>Skegness to Mablethorpe</p></td><td><p>27/02/2019</p></td></tr><tr><td><p>Newport Bridge to North Gare</p></td><td><p>18/09/2019</p></td></tr></tbody></table><p> </p><p> </p><p>Table B - Unopened stretches undergoing building works</p><p> </p><table><tbody><tr><td><p><strong>Stretch name</strong></p></td><td><p><strong>Opening date</strong></p></td></tr><tr><td><p>Walney Island</p></td><td><p>February 2020 (estimate)</p></td></tr><tr><td><p>Whitehaven to Silecroft</p></td><td><p>TBC</p></td></tr><tr><td><p>Ramsgate to Whitstable</p></td><td><p>TBC</p></td></tr><tr><td><p>Maldon to Salcott</p></td><td><p>TBC</p></td></tr></tbody></table><p> </p><p> </p><p>Table C - Unopened stretches</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Stretches</strong></p></td></tr><tr><td><p>South West</p></td><td><p>8</p></td></tr><tr><td><p>West</p></td><td><p>4</p></td></tr><tr><td><p>South</p></td><td><p>7</p></td></tr><tr><td><p>South East</p></td><td><p>6</p></td></tr><tr><td><p>Essex</p></td><td><p>8</p></td></tr><tr><td><p>East</p></td><td><p>7</p></td></tr><tr><td><p>North East</p></td><td><p>5</p></td></tr><tr><td><p>North West</p></td><td><p>5</p></td></tr></tbody></table>","Lord Gardiner of Kimble","HL286","2019-11-05T17:42:45.647Z","http://data.parliament.uk/resources/1151650/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Public Footpaths: Coastal Areas","2","House of Lords","To ask Her Majesty's Government which sections of the English Coastal Path are now open; and what are the expected opening dates of those sections in each area which are not yet open.","false","Biography information for Lord Greaves","Lord Greaves","HL287"
"http://data.parliament.uk/resources/1151651","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government has made no specific assessment of the UK tobacco industry’s contribution to tackling smoking-related litter. The most recent National Litter Survey for England found that 79% of sites surveyed had smoking-related litter present in 2017-18. In the same year, local authorities in England spent £663 million or £28 per household to keep our streets clean, though this does not include spending by other relevant bodies and it is not currently possible to specify how much of this figure is attributable to smoking-related litter.</p><p>We would like to see the tobacco industry delivering on the commitment given by the Tobacco Manufacturer’s Association (TMA) to tackle the litter created by its products and their users, but this must be achieved without breaching the UK’s international obligations.</p><p>The tobacco industry has not made, or been invited to make, any financial contribution towards delivery of the “Keep It, Bin It” anti-litter campaign. Ministers have met twice with the TMA in the last three years, but the Government has not held discussions with any individual tobacco companies about smoking-related litter.</p>","Lord Gardiner of Kimble","HL289 ; HL290 ; HL291","2019-11-05T17:38:26.86Z","http://data.parliament.uk/resources/1151651/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK tobacco industry’s contribution to tackling smoking related litter; and whether that contribution meets their stated goal of getting that industry to play a greater role in addressing such litter.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL288"
