"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1505628","Department for Environment, Food and Rural Affairs","false","2022-09-23","<p>Despite the dry summer, water companies in England have assured us that essential water supplies remain resilient across the country. It is their duty to maintain those supplies. Defra ministers expect water company action in accordance with their pre-agreed drought plans. Water companies have taken action to mitigate the effects of this prolonged dry weather using the range of tools available to them, including Temporary Use Bans (aka 'hosepipe bans ').</p><p>The Government recognises the need to improve the resilience of our water supplies. The National Framework for Water Resources, published in March 2020, sets out the strategic water needs for England to 2050 and beyond. The Framework sets out how we will reduce demand, halve leakage rates, develop new water supply infrastructure, move water to where itis needed, increase drought resilience of water supplies, and reduce the need for drought measures.</p><p>The National Framework takes forward the recommendation from the National Infrastructure Commission on improved drought resilience of public water supplies. The Government is requiring water companies to plan to deliver resilience to a one in 500-year drought, that is not needing to resort to emergency measures, such as stand pipes and rota cuts.</p><p>Water companies are using the £469 million made available by Ofwat in the current Price Review period (2019-2024) to progress the infrastructure required to improve the resilience of water supplies. In the Autumn 2022, water companies will publish their statutory draft Water Resources Management Plans for consultation, which set out how they will secure water supplies in the long term.</p>","Lord Benyon",,"2022-09-23T10:41:03.203Z","http://data.parliament.uk/resources/1505628/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1505628/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-06","Water Supply","2","House of Lords","To ask Her Majesty's Government what steps, if any, they intend to take to ensure that water infrastructure has the capacity to withstand periods of drought without requiring hosepipe bans.","false","Biography information for Lord Birt","Lord Birt","HL2201"
"http://data.parliament.uk/resources/1505629","Department for Environment, Food and Rural Affairs","false","2022-09-23","<p>On his first day in office, the Secretary of State met with water companies and requested that all water companies provide details of how they will be making significant improvements to their environmental performance in writing by 21 September.</p><p>On 26 August, the Government also published a Storm Overflows Discharge Reduction Plan. This outlines strict targets which will see the toughest ever crack down on sewage spills and will require water companies to deliver the largest infrastructure programme in water company history - £56 billion capital investment over 25 years. By 2035, water companies will have to improve all storm overflows discharging into or near every designated bathing water, and improve 75% of overflows discharging to high priority nature sites. By 2050, this will apply to all remaining storm overflows covered by our targets, regardless of location.</p><p>Our Plan will protect biodiversity, the ecology of our rivers and seas, and the public health of our water users for generations to come. There should be no doubt about the Government's ambition and determination to tackle storm overflows and sewage discharges.</p>","Lord Benyon",,"2022-09-23T10:39:43.993Z","http://data.parliament.uk/resources/1505629/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1505629/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-06","Sewage: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what steps they will take, if any, to ensure that no further raw sewage is discharged into the UK’s rivers and coastal waters.","false","Biography information for Lord Birt","Lord Birt","HL2202"
"http://data.parliament.uk/resources/1505630","Home Office","false","2022-09-21","<p>The Home Office continues to provide funding for Operation Grange; in 2022/23 we will provide up to £303k funding to the Metropolitan Police Service (MPS) to cover continuing costs. The Home Office maintains an ongoing dialogue with the MPS regarding funding for Operation Grange and all applications are made and considered in line with Special Grant processes.</p>","Lord Sharpe of Epsom",,"2022-09-21T09:21:16.007Z","http://data.parliament.uk/resources/1505630/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1505630/answer",,,"1","Home Office","Home Office","2022-09-06","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 6 December 2021 (HL4255), whether funding for Operation Grange has now ceased; and if not, (1) for what reason it has been extended, and (2) how much longer funding will continue.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2204"
"http://data.parliament.uk/resources/1505631","Department for Education","false","2022-09-21","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>To encourage the study of classics in state schools in England, the department has launched the new £3.9 million Latin Excellence Programme (LEP), beginning in September 2022. The LEP will be delivered by the National Centre of Excellence and run by Future Academies, a multi-academy trust based in London.</p><p>The aim of the LEP is to improve pupils’ attainment through increased access to, and uptake of, GCSE in Latin, whilst also contributing to pupils’ broader classics education. The National Centre of Excellence will work with up to 40 schools across the country to support high-quality key stage 3 and 4 teaching, using a common curriculum which teachers will be trained to deliver by the Centre.</p>","Baroness Barran",,"2022-09-21T10:49:51.47Z","http://data.parliament.uk/resources/1505631/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1505631/answer",,,"60","Education","Education","2022-09-06","Classics: State Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the studying of Classics in state schools in England and Wales.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2205"
"http://data.parliament.uk/resources/1505632","Department for Transport","false","2022-09-20","<p>The Department is currently considering options, including robust technical requirements, for a new regulatory framework for e-scooters. These regulations will ensure that we increase the safety of e-scooters users and manage the impacts of e-scooters in the UK.</p>","Baroness Vere of Norbiton",,"2022-09-20T09:32:06.95Z","http://data.parliament.uk/resources/1505632/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1505632/answer",,,"27","Transport","Transport","2022-09-06","Electric Scooters: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review the regulations surrounding the riding of e-scooters.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2206"
"http://data.parliament.uk/resources/1505633","Treasury","false","2022-09-22","<p>The number of individuals that have declared property income and that pay each of the marginal rates of income tax specified, rounded to the nearest thousand, are as follows:</p><p> </p><table><tbody><tr><td><p>Tax rate</p></td><td><p>Number of individuals</p></td></tr><tr><td><p>Additional higher rate</p></td><td><p>91,000</p></td></tr><tr><td><p>Higher rate</p></td><td><p>543,000</p></td></tr><tr><td><p>Basic rate</p></td><td><p>1,439,000</p></td></tr></tbody></table><p> </p><p>The numbers of individuals in each parliamentary constituency that declared income from property lettings via their self-assessment tax returns in 2020-21, rounded to the nearest 10 are provided in the attached table.</p><p> </p><p> </p><p> </p><p>Please also note that:</p><ul><li>- Taxpayers in Scotland will not pay the tax rates referred to in the question as they are subject to a separate income tax regime, and are therefore excluded from the figures on individuals per marginal income tax rate, above;</li><li>- Not all individuals with property income are required to declare it. For example, those with income below the £1,000 property allowance are not required to tell HMRC; and</li><li>- Some individuals with property income between £1,000 to £2,500 will declare this via PAYE rather than self-assessment. These individuals are not included here.</li></ul>","Viscount Younger of Leckie","HL2208","2022-09-22T10:09:55.253Z","http://data.parliament.uk/resources/1505633/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1505633/answer","docforlibrariesParliamentary constituency.docx","Supporting table as reference in the answer","14","Treasury","Treasury","2022-09-06","Private Rented Housing: Income","2","House of Lords","To ask Her Majesty's Government how many people have declared income from letting property by parliamentary constituency for the most recent period for which figures are available.","false","Biography information for Lord Carrington","Lord Carrington","HL2207"
"http://data.parliament.uk/resources/1505634","Treasury","false","2022-09-22","<p>The number of individuals that have declared property income and that pay each of the marginal rates of income tax specified, rounded to the nearest thousand, are as follows:</p><p> </p><table><tbody><tr><td><p>Tax rate</p></td><td><p>Number of individuals</p></td></tr><tr><td><p>Additional higher rate</p></td><td><p>91,000</p></td></tr><tr><td><p>Higher rate</p></td><td><p>543,000</p></td></tr><tr><td><p>Basic rate</p></td><td><p>1,439,000</p></td></tr></tbody></table><p> </p><p>The numbers of individuals in each parliamentary constituency that declared income from property lettings via their self-assessment tax returns in 2020-21, rounded to the nearest 10 are provided in the attached table.</p><p> </p><p> </p><p> </p><p>Please also note that:</p><ul><li>- Taxpayers in Scotland will not pay the tax rates referred to in the question as they are subject to a separate income tax regime, and are therefore excluded from the figures on individuals per marginal income tax rate, above;</li><li>- Not all individuals with property income are required to declare it. For example, those with income below the £1,000 property allowance are not required to tell HMRC; and</li><li>- Some individuals with property income between £1,000 to £2,500 will declare this via PAYE rather than self-assessment. These individuals are not included here.</li></ul>","Viscount Younger of Leckie","HL2207","2022-09-22T10:09:55.187Z","http://data.parliament.uk/resources/1505634/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1505634/answer","docforlibrariesParliamentary constituency.docx","Supporting table as reference in the answer","14","Treasury","Treasury","2022-09-06","Private Rented Housing: Income","2","House of Lords","To ask Her Majesty's Government how many people declaring an income from letting property pay the (1) additional, (2) higher, and (3) standard, rates of income tax for the most recent period for which figures are available.","false","Biography information for Lord Carrington","Lord Carrington","HL2208"
"http://data.parliament.uk/resources/1505635","Home Office","false","2022-09-21","<p>My Rt Hon friend the Home Secretary will set out the Government’s plans for modern slavery legislation in due course.</p>","Lord Sharpe of Epsom","HL2210","2022-09-21T09:22:04.297Z","http://data.parliament.uk/resources/1505635/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1505635/answer",,,"1","Home Office","Home Office","2022-09-06","Slavery","2","House of Lords","To ask Her Majesty's Government when they intend to publish the Modern Slavery Bill announced in the 2022 Queen's Speech.","false","Biography information for Lord Coaker","Lord Coaker","HL2209"
"http://data.parliament.uk/resources/1505636","Home Office","false","2022-09-21","<p>My Rt Hon friend the Home Secretary will set out the Government’s plans for modern slavery legislation in due course.</p>","Lord Sharpe of Epsom","HL2209","2022-09-21T09:22:04.22Z","http://data.parliament.uk/resources/1505636/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1505636/answer",,,"1","Home Office","Home Office","2022-09-06","Slavery","2","House of Lords","To ask Her Majesty's Government what consultation they (1) have had, and (2) plan to undertake, with respect to the Modern Slavery Bill announced in the 2022 Queen's Speech.","false","Biography information for Lord Coaker","Lord Coaker","HL2210"
"http://data.parliament.uk/resources/1505637","Home Office","false","2022-09-21","<p>The Government remains committed to tackling the scourge of modern slavery.</p><p>Directive 2011/36/EU on preventing and combatting trafficking in human beings and protecting its victims (the “EU Trafficking Directive”) was adopted on 5 April 2011.</p><p>The Nationality and Borders Act provides legislative clarity to victims and decision makers on victims’ rights, including the entitlement to a recovery period and the circumstances in which confirmed victims may be granted permission to stay.</p><p>Section 68 of the Nationality and Borders Act 2022 disapplied the EU Trafficking Directive insofar as it was incompatible with provisions made by that Act.</p><p> </p><p>The provisions in Section 68 aim to ensure that if there is any provision within the EU Directive that operates on the same subject as the Nationality and Borders Act 2022, whether support for victims or otherwise, there is no confusion as to which applies.</p><p>The Government believes that that if there is any provision within the Directive that operates on the same subject as the 2022 Act, whether support for victims or otherwise, it is right that people are not confused as to which applies. More broadly, the Government does not believe that any of the Directive’s provisions have been given direct effect by a domestic court and so does not have effect as retained EU law.</p><p>This provision does not result in a diminution below the standards laid down in the EU Trafficking Directive, nor does section 68 remove any entitlements from victims. This legal clarification will not have an impact on victim identification, protection and support provided through the National Referral Mechanism.</p>","Lord Sharpe of Epsom","HL2212","2022-09-21T09:26:25.673Z","http://data.parliament.uk/resources/1505637/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1505637/answer",,,"1","Home Office","Home Office","2022-09-06","Slavery","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of section 68 of the Nationality and Borders Act 2022 on the rights of victims of modern slavery.","false","Biography information for Lord Coaker","Lord Coaker","HL2211"
