"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016237","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Gambling Commission published its advice to government alongside the government’s consultation on society lotteries reform. The advice reported that to date, society lotteries have not had a statistically significant effect on National Lottery sales. The consultation presented the Government’s preferred options and sought views on legislative options to reform the society lottery sector. The consultation closed on 7 September and we received over 1,600 responses. I am now carefully considering all of the views and evidence. I hope to formally respond in the first half of next year.</p>","Eastleigh","Mims Davies",,"2018-12-13T17:57:01.587Z","http://data.parliament.uk/resources/1016237/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling Commission’s Review of society lotteries advice, published in June 2018, (a) what assessment he has made of the conclusion that there was no statistically significant effect of society lotteries affecting National Lottery sales on his proposal to allow an increase in the amount that a large society lottery can raise per year and (b) if he will bring in legislation to reform society lottery sector to support fundraising for charitable causes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196779"
"http://data.parliament.uk/resources/1016294","Home Office","false","2018-12-21","<p>The Sandhurst treaty signed by the PM in January demonstrates the commitment of the UK and France to manage our shared border and deliver enhanced joint action to disrupt and dismantle the Organised Immigration Crime gangs behind irregular migration. We continue to hold regular bilateral discussions on all issues relevant to the Sandhurst Treaty via the UK-France Migration committee, the latest meeting of which took place in London on 30 November.</p><p>The UK and France have also agreed to the establishment of a joint centre in Coquelles to combat crime associated with illegal border crossing and the trafficking of vulnerable persons.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T17:32:14.953Z","http://data.parliament.uk/resources/1016294/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with his French counterpart on migrants illegally crossing the English Channel.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196688"
"http://data.parliament.uk/resources/1016331","Cabinet Office","false","2018-12-14","<p>The Cabinet Office has provided no funding, contracts or procured services from the Integrity Initiative.</p>","Aylesbury","Mr David Lidington",,"2018-12-14T10:09:26.677Z","http://data.parliament.uk/resources/1016331/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Integrity Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","196816"
"http://data.parliament.uk/resources/1016369","Home Office","false","2018-12-21","<p>The Home Office wrote to the Home Affairs Select Committee on 21 August with the initial findings of the Historical Review of removals and detentions. The Historical Review identified 14 people who had been detained in an Immigration Removal Centre. Regular updates have been provided to the committee and this information is available in the library of the House. As set out in the letter to the Committee of 12 November, the department initially excluded all individuals with a “criminal case type” marker. We reviewed this approach to ensure we have not adopted too broad a definition and revised our methodology. However, individuals who have been deported following a criminal conviction in the UK continue to be excluded from the review. We will continue to keep the Home Affairs Select Committee updated.</p><p>The Government has committed to establishing a compensation scheme specifically for those members of the Windrush generation who suffered a loss as a result of difficulties in establishing their lawful immigration status. Details of the scheme and how to apply for compensation will be announced as soon as possible. Prior to the launch of the compensation scheme it is open to individuals to bring a claim for compensation through the court system.</p>","Romsey and Southampton North","Caroline Nokes","196676","2018-12-21T16:59:43.91Z","http://data.parliament.uk/resources/1016369/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of members of the Windrush generation who were deported to other countries and have subsequently requested compensation.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","196675"
"http://data.parliament.uk/resources/1016370","Home Office","false","2018-12-21","<p>The Home Office wrote to the Home Affairs Select Committee on 21 August with the initial findings of the Historical Review of removals and detentions. The Historical Review identified 14 people who had been detained in an Immigration Removal Centre. Regular updates have been provided to the committee and this information is available in the library of the House. As set out in the letter to the Committee of 12 November, the department initially excluded all individuals with a “criminal case type” marker. We reviewed this approach to ensure we have not adopted too broad a definition and revised our methodology. However, individuals who have been deported following a criminal conviction in the UK continue to be excluded from the review. We will continue to keep the Home Affairs Select Committee updated.</p><p>The Government has committed to establishing a compensation scheme specifically for those members of the Windrush generation who suffered a loss as a result of difficulties in establishing their lawful immigration status. Details of the scheme and how to apply for compensation will be announced as soon as possible. Prior to the launch of the compensation scheme it is open to individuals to bring a claim for compensation through the court system.</p>","Romsey and Southampton North","Caroline Nokes","196675","2018-12-21T16:59:43.957Z","http://data.parliament.uk/resources/1016370/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of members of the Windrush generation who were detained at an immigration centre and have subsequently requested compensation.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","196676"
"http://data.parliament.uk/resources/1016396","Home Office","false","2018-12-20","<p>The Immigration Minister and the Home Secretary have met the Hon. Member for Wells in an informal capacity.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-20T16:01:23.087Z","http://data.parliament.uk/resources/1016396/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Asylum: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, whether he or Ministers in his Department have met the hon. Member for Wells to discuss LGBT asylum cases.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196845"
"http://data.parliament.uk/resources/1017039","Department for Exiting the European Union ","false","2018-12-13","<p>We have now agreed in principle a draft Withdrawal Agreement with the other 27 EU nations. To ensure that citizens and businesses in the UK and across the EU can plan for life after our withdrawal with confidence, this sets out the terms of an implementation period during which EU citizens and UK nationals will be able to continue to drive in each territory as they do now.</p><p>The Political Declaration on the Framework for the Future Relationship between the EU and the UK Government was published on 22 November. It sets out that the UK and EU should consider arrangements to address travel by private motorists in our future negotiations. We intend that this will cover the both the recognition of driving licences as well as the Blue Badge scheme. We believe it is in the interests of both sides to conclude an agreement covering these arrangements.</p><p> </p>",,"Lord Callanan",,"2018-12-13T13:41:43.797Z","http://data.parliament.uk/resources/1017039/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Driving","2","House of Lords","To ask Her Majesty's Government whether their objectives contained in the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union include continued mutual recognition of (1) driving licences, and (2) the disabled persons Blue Badge scheme.","false","Biography information for Lord Bowness",,"Lord Bowness","HL11884"
"http://data.parliament.uk/resources/1017042","Department for Exiting the European Union ","false","2018-12-13","<p>Currently, Member States do not contribute to individual agencies, but to EU budgets as a whole. It is therefore not possible to use the UK’s financing share of the whole budget to calculate our contribution to specific EU Agencies.</p><p>As set out in the Political Declaration on the Framework of the Future Relationship between the EU and the UK, we are exploring the possibility of cooperation of United Kingdom authorities with Union agencies such as the European Medicines Agency (EMA), the European Chemicals Agency (ECHA), and the European Aviation Safety Agency (EASA). We will carry on working with the European Union to see on what basis and under what conditions UK participation can take place. The exact arrangements will be a matter for the next phase of negotiations.</p>",,"Lord Callanan",,"2018-12-13T13:45:54.18Z","http://data.parliament.uk/resources/1017042/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","EU Institutions","2","House of Lords","To ask Her Majesty's Government what is the annual cost of the UK's participation in (1) the European Medicines Agency, (2) the European Chemicals Agency, and (3) the European Aviation Safety Agency; and how much they estimate setting up and running replacement agencies would cost in the event of continued participation not being possible after Brexit.","false","Biography information for Lord Bowness",,"Lord Bowness","HL11887"
"http://data.parliament.uk/resources/1017058","Department for Exiting the European Union ","false","2018-12-13","<p>The Government has negotiated the withdrawal agreement for the whole UK family. There were some circumstances which were specific to Gibraltar which meant we also held talks between the UK Government, Government of Gibraltar and Spain. This led to positive agreement on issues such as <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760552/memorandum-of-understanding-police-customs-cooperation-en-es.pdf" target="_blank">cooperation on policing</a>, <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760550/memorandum-of-understanding-environmental-matters-en-es.pdf" target="_blank">environmental matters</a>, <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760551/memorandum-of-understanding-tabacco.pdf" target="_blank">tobacco</a> and <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760549/memorandum-of-understanding-citizens-rights-en-es.pdf" target="_blank">citizens’ rights</a>. These agreements underpin the Gibraltar Protocol to the Withdrawal Agreement.</p><p>In concluding the Withdrawal Agreement, the UK wrote to confirm the position we had always held, that Article 184 is without prejudice to the territorial scope and form of future agreements with the EU. However, as a matter of firm UK policy, we will only agree a deal on the future which works for the whole UK and we will negotiate a deal that works for Gibraltar as part of future negotiations.</p><p>The Prime Minister said on 26 November, ‘the Government stood by Gibraltar and resisted changes to the Withdrawal Agreement that the Spanish Government wished to make. We are clear that Gibraltar’s sovereignty will not change. It has not changed and will not change. We are proud that Gibraltar is British’.</p>",,"Lord Callanan",,"2018-12-13T15:25:21.16Z","http://data.parliament.uk/resources/1017058/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Gibraltar: Spain","2","House of Lords","To ask Her Majesty's Government whether they have offered any (1) assurances, and (2) concessions to Spain in relation to Gibraltar as part of the Brexit negotiations; and if so, what.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL11903"
"http://data.parliament.uk/resources/1017076","Department for Exiting the European Union ","false","2018-12-13","<p>As outlined in the Future Relationship White Paper in July and the Political Declaration on the Framework for the Future Relationship between the EU and the UK Government, published on 22 November, the EU and the UK have agreed that the UK will pursue bilateral agreements. These will be undertaken with France, Belgium and the Netherlands to ensure the continued smooth functioning and operation of services through the Channel Tunnel, and with Ireland to do the same for the Belfast‑Dublin Enterprise line.</p><p>Outside of these cross-border services, the UK will have the flexibility to shape its own domestic railway legislation to meet the needs of its passengers and freight shippers, and reflect the unique characteristics of the rail network within the UK.</p><p>Continued market access for transport between the UK and the EU, including for bus and coach travel, is in our mutual interests. We will seek to agree cross-border bus services as part of the future relationship with the EU. In the event of no deal, as set out in the Department for Transport Technical Notice ‘Operating bus or coach services abroad if there’s no Brexit deal’, the UK would seek to put in place bilateral agreement with EU countries.</p><p>Consultations with industry have been ongoing, and we will continue to take on board the views of stakeholders.</p><p> </p>",,"Lord Callanan",,"2018-12-13T13:43:54.23Z","http://data.parliament.uk/resources/1017076/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Public Transport","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the UK and the EU, why they decided to include an intention to make bilateral agreements for cross-border rail services; why no similar intention was included for cross-border bus services; whether they carried out a consultation on such arrangements; and if so, what were the results.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11921"
