"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100267","Department for Work and Pensions","false","2014-10-24","<p>The commercial competition to secure a supplier to deliver the Health and Disability Assessment Service is nearing its conclusion. I intend to inform Parliament of the outcome of the competition in the next few weeks.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T13:53:18.1113674Z","http://data.parliament.uk/resources/100267/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress he has made on commissioning the Health and Disability Assessment Service; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211300"
"http://data.parliament.uk/resources/100268","Department for Work and Pensions","false","2014-10-24","<p /> <p>We do not collect this information. All employers are under a duty to make reasonable adjustments for disabled job applicants and their existing employees.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T12:21:16.2935209Z","http://data.parliament.uk/resources/100268/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of workplaces in the UK which are accessible to disabled people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211337"
"http://data.parliament.uk/resources/100269","Department for Work and Pensions","false","2014-10-24","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job.</p><p> </p><p>In response to the Sayce review, the government committed to spending an extra £15m on Access to Work by the end of this Spending Review period. Access to Work has been extended to support some pre-employment activity such as Supported Internships, Traineeships and certain work experience. We no longer apply mandatory cost share for small employers and we have removed the list of standard equipment Access to Work will not fund; instead Access to Work advisers are working constructively with employers and employees to identify where Access to Work can assist.</p><p> </p><p>We have also introduced the Access to Work Mental Health Support Service. This can offer support to individuals with a mental health condition who are absent from work or finding work difficult. The service supports those experiencing depression, anxiety, stress or other mental health issues that are affecting their work.</p><p> </p><p>Additionally, Fit for Work will be launched in late 2014 with a phased roll-out coming to a close by the end of May 2015. Fit for Work will deliver both a supportive occupational health assessment and general health and work advice to employees, employers and GPs, to help individuals stay in or return to work.</p><p> </p><p>Finally, Work Choice provides disabled people with complex barriers to employment with a seamless service covering all stages of the journey into work. Short to longer-term in-work support is provided and progression into open unsupported employment is encouraged, where it is appropriate for the individual.</p><p> </p><p>Work Choice can provide an indefinite period of support once the customer is in work in recognition of the fact that some Work Choice participants may need ongoing support to overcome barriers in work that cannot be met through normal workplace adjustments.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T13:54:32.9816514Z","http://data.parliament.uk/resources/100269/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the support available to disabled people in the workplace.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211336"
"http://data.parliament.uk/resources/100281","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested is not available.</p><p> </p><p>It is important to note, however, that Atos Healthcare do not make decisions about entitlement for Employment and Support Allowance (ESA) following a Work Capability Assessment (WCA). All eligibility decisions are taken by a DWP Decision Maker who will consider all of the available evidence, including information provided by the claimant (e.g. the ESA50 form), the Atos healthcare professional’s report and any available additional medical evidence.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:49:06.9821408Z","http://data.parliament.uk/resources/100281/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants rejected for eligibility for employment and support allowance and who were declared fit for work by a private assessment firm subsequently died of a pre-existing condition (a) within a week, (b) one to two weeks and (c) three to four weeks after the fit-for-work declaration to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211395"
"http://data.parliament.uk/resources/99947","Department for Work and Pensions","false","2014-10-27","<p /> <p>Payments received from Government funded Trusts and Funds may be disregarded for benefit purposes. This includes payments from the following Trusts/Funds: Macfarlane, Eileen Trust and Skipton Fund.</p><p> </p><p>Any capital resource which derives from a payment from these Trusts/Funds, such as interest, is also disregarded indefinitely.</p><p> </p><p>Money which derives from the Trusts/Funds which is transferred to a partner is disregarded indefinitely in any benefit claim made by the couple. It is also disregarded indefinitely in any claim made by the partner after the sufferer’s death providing that the couple were not estranged or divorced at the time of the death. However, money derived from the Trusts/Funds which is transferred to a dependent child or young person is not disregarded in any subsequent claim made in later life by that person.</p>","Forest of Dean","Mr Mark Harper","2014-10-27T17:55:45.8251471Z","http://data.parliament.uk/resources/99947/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any savings an individual has accrued as a result of saving and investing lump-sum payments they have received from the Macfarlane and Eileen Trust, Macfarlane Trust, Eileen Trust or Skipton Fund are taken into account when deciding their eligibility for employment and support allowance and other welfare benefits; and whether the transfer of such savings to a dependant or partner, affects that dependant or partner's entitlement to benefits.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211082"
"http://data.parliament.uk/resources/99951","Department for Work and Pensions","false","2014-10-23","<p>The information requested on the numbers of personal independence payment (PIP) claims made by people who previously received disability living allowance (re-assessment claimants) is not available broken down by the long term health condition or disability they have. Information on the total number of reassessment claims received has been published and is available from the PIP statistical release page on GOV.UK:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p><a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Information on the numbers of successful PIP reassessment claims is not available to the level of detail asked for. The available information allows figures to be extracted against a range of primary health conditions, including: haematological disease (which includes haemophilia); infectious disease (which includes HIV); and diseases of the liver, gallbladder, biliary tract and pancreas (which includes hepatitis C). The information is published and can be found at:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Guidance on how to extract the information required can be found at:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a>.</p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T13:03:27.1703618Z","http://data.parliament.uk/resources/99951/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-20","Personal Independence Payment: Haemophilia","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) haemophiliacs, (b) haemophiliacs with hepatitis C, (c) haemophiliacs with HIV and (d) haemophiliacs with both HIV and hepatitis C have been assessed for eligibiity for the personal independence payment following transfer from the disability living allowance; and how many have been assessed as eligible for personal independence payment.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211035"
"http://data.parliament.uk/resources/99952","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested for (b), (c) and (d) and the information for (a) on the number of decisions overturned on appeal is not available.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:39:46.1660065Z","http://data.parliament.uk/resources/99952/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-20","Employment and Support Allowance: Haemophilia","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) haemophiliacs, (b) haemophiliacs with hepatitis C, (c) haemophiliacs with HIV and (d) haemophiliacs with both HIV and hepatitis C have been initially migrated from income support or incapacity benefit to employment and support allowance; how many such decisions to migrate have been overturned on appeal; how many of those migrated have been placed in the employment and support allowance work-related activity group; and how many such decisions to place those migrated in the work-related activity group have been overturned on appeal.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211034"
"http://data.parliament.uk/resources/99748","Department for Work and Pensions","false","2014-10-23","<p /> <p>DWP will carry out an annual review of the scheme as set out within the Diffuse Mesothelioma Payment Scheme Regulations 2014. The first report under this regulation will be published on or before 30<sup>th</sup> November 2015. The report will set out the objectives intended to be achieved by the scheme, include the level of take up, and assess the extent to which those objectives have been achieved over the reporting period.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:03:52.8223812Z","http://data.parliament.uk/resources/99748/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-17","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information will be published by his Department on take-up of the Diffuse Mesothelioma Payment scheme; and at what frequency such data will be published.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210968"
"http://data.parliament.uk/resources/99749","Department for Work and Pensions","false","2014-10-23","<p /> <p>As of 30<sup>th</sup> September 2014, the following applications have been made under the Diffuse Mesothelioma Payment Scheme:</p><p> </p><p>a) 173 applications have been submitted</p><p>b) 101 applications have been accepted</p><p>c) 130 applications have been concluded</p><p>(101 successful, 28 unsuccessful and 1 withdrawn)</p><p>d) 43 applications were pending decisions.</p><p>e) 88 applications have been paid.</p><p><strong> </strong></p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:57:23.7680106Z","http://data.parliament.uk/resources/99749/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-17","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims made under the Diffuse Mesothelioma Payment scheme have been (a) submitted, (b) accepted, (c) concluded, (d) remain outstanding and (e) resulted in a payment being made.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210969"
