"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142064","Attorney General","false","2014-11-11","<p>My officials have discussed the concerns you raised in your letter with Hampshire Police and I have been advised that the police will be writing to you about the matter shortly.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-11-11T11:34:08.2053195Z","http://data.parliament.uk/resources/142064/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-11-06","Members: Correspondence","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 9 September 2014 to Question 208253, in what ways Hampshire Police has taken action and are taking the matter forward in respect of the letter from the hon. Member for Christchurch referred to in that Question.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213821"
"http://data.parliament.uk/resources/106303","Foreign and Commonwealth Office","false","2014-11-07","<p>The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), responded to the hon. Member on 5 November 2014.</p>","Aylesbury","Mr David Lidington","2014-11-07T13:17:26.7917219Z","http://data.parliament.uk/resources/106303/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects to reply to the letter of 2 October 2014 to the hon. Member for Walsall North on behalf of a constituent on the subject of Bahrain.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","213234"
"http://data.parliament.uk/resources/106024","Home Office","false","2014-11-05","<p>I wrote to the Rt. Hon. Member on 3 November 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:50:58.4585677Z","http://data.parliament.uk/resources/106024/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 24 September 2014 from the right hon. Member for Manchester, Gorton with regard to Shahrzad Nehzat.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","212895"
"http://data.parliament.uk/resources/106026","Home Office","false","2014-11-10","<p>I wrote to the Rt. Hon. Member on 15 October 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-10T15:34:30.5992778Z","http://data.parliament.uk/resources/106026/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to the Immigration and Security Minister dated 22 September 2014 from the right hon. Member for Manchester, Gorton with regard to Mr Joseph Ola Coker.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","212896"
"http://data.parliament.uk/resources/102076","Department for Work and Pensions","false","2014-11-05","<p>A Departmental Director replied to the hon. Member on 3 November 2014, on my behalf. I apologise for the delay in resolving his constituent’s concerns. Unfortunately, we have no record of receiving the letter of 1<sup>st</sup> September.</p>","Thornbury and Yate","Steve Webb","2014-11-05T14:24:09.4039189Z","http://data.parliament.uk/resources/102076/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Minister for Pensions plans to respond to the letter from the hon. Member for Angus dated 1 September 2014 and emails dated 24 and 30 October 2014 seeking information first requested from the Pensions Service on 7 May 2014 on his constituent Patricia Moore.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","212837"
"http://data.parliament.uk/resources/101555","Foreign and Commonwealth Office","false","2014-11-03","<p>I understand that the unacceptably long delay in providing a response to the correspondence in question was caused by administrative difficulties in transferring the response between Government Departments. The Foreign and Commonwealth Office (FCO) responded to 95 per cent of all ministerial correspondence within its twenty-day deadline in 2013 and I am sorry that, in this instance, the response was not received as promptly as it should have been. The letter from the hon. Member for West Lancashire was recieved by the FCO on 8 September and a response was sent to her on 30 September.</p>","Aylesbury","Mr David Lidington","2014-11-03T16:18:04.519789Z","http://data.parliament.uk/resources/101555/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the reasons were for the time taken by his Department to reply to correspondence from the hon. Member for West Lancashire on Virunaga National Park.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","212379"
"http://data.parliament.uk/resources/101175","Home Office","false","2014-10-30","<p>The Home Office apologises that the Honourable Gentleman did not receive a Ministerial response to his representations dated 6 October. <br>This was due to a Home Office administrative error. Officials have beenreminded of the correct procedure to follow when a MP makes personal<br>representations to the Minister. A response from the Minister has now been sent to the Honourable Gentleman.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-30T16:12:01.2482971Z","http://data.parliament.uk/resources/101175/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the representations of the hon. Member for Ilford South of 6 October 2014 on a constituency case, for what reason the Minister of State for Immigration did not reply to those representations; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212154"
"http://data.parliament.uk/resources/101176","Home Office","false","2014-10-30","<p><br>Cabinet Office sets guidance for officials dealing with correspondence from MPs. Details of this guidance can be found on the Home Office website at: <a href="http://www.gov.uk/government/publications/managing-mps-correspondences" target="_blank">www.gov.uk/government/publications/managing-mps-correspondences</a></p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:44:09.445255Z","http://data.parliament.uk/resources/101176/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to officials in her Department on dealing with correspondence from hon. Members to Ministers when the correspondence is clearly marked for the Minister's personal attention; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212155"
"http://data.parliament.uk/resources/100668","HM Treasury","false","2014-10-30","<p>I replied to the Rt Hon Member, on behalf of the Chancellor, on 22 October 2014</p>","South Northamptonshire","Andrea Leadsom","2014-10-30T17:13:32.8147371Z","http://data.parliament.uk/resources/100668/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-23","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to reply to the letter to him dated 15 September 2014 from the right hon. Member for Manchester, Gorton with regard to Reverend Ian Hamilton.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","211687"
"http://data.parliament.uk/resources/100727","Department of Health","false","2014-10-30","<p>I replied to the Rt. hon. Member’s letter of 16 September 2014 on 8 October 2014.</p>","North Norfolk","Norman Lamb","2014-10-30T16:00:56.250396Z","http://data.parliament.uk/resources/100727/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health, when he intends to reply to the letter to him dated 16 September 2014 from the right hon. Member for Manchester, Gorton with regard to Ms S Whyatt.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","211689"
