"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697053","Treasury","false","2024-03-22","<p>The Financial Ombudsman Service (FOS) can consider complaints about businesses regulated by the Financial Conduct Authority (FCA) which includes firms that provide self-invested personal pensions (SIPPs). The jurisdiction of the FOS, including which complaints it can deal with, is determined by the FCA and set out in the FCA Handbook. Whether a complaint is eligible or not is a matter for the FOS to consider.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-22T11:22:06.637Z","http://data.parliament.uk/resources/1697053/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-19","Pension Funds","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that investors in pension funds have the right (a) for complaints to be determined by the Financial Ombudsman Service and (b) to receive redress from the Financial Services Compensation Scheme.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","19425"
"http://data.parliament.uk/resources/1681433","Department for Culture, Media and Sport","false","2024-01-11","<p>The Government is committed to the success of the UK games sector and we work closely with industry to support its future growth.</p><p>This includes the £13.4 million UK Games Fund supporting new IP and talent and generous video games tax reliefs.</p><p>However, we are also focused on building a talent pipeline through the Creative Careers Programme, T-Levels and bootcamps, and local skills improvement plans. Additionally, we have worked closely with industry to deliver guidance on loot boxes, and developed a video games research framework to inform future policy making.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-01-11T16:49:46.903Z","http://data.parliament.uk/resources/1681433/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-19","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the implications for her policies of challenges within the video games industry.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","900901"
"http://data.parliament.uk/resources/1660810","Department for Energy Security and Net Zero","false","2023-09-19","<p>Businesses, including public houses, have already benefitted from the Energy Bill Relief Scheme which ended on 31 March and provided £7.4 billion of support. Eligible businesses will continue to get a baseline discount on energy bills under the Energy Bills Discount Scheme (EBDS) from 1 April 2023 until 31 March 2024.</p><p> </p><p>We are also helping the industry by cutting their business rates by 75%, as well as increasing the Draught Relief duty differential from 5% to 9.2% to ensure the duty on a draught pint served in a pub did not increase from August.</p>","Derby North","Amanda Solloway",,"2023-09-19T15:15:19.71Z","http://data.parliament.uk/resources/1660810/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-14","Energy: Public Houses","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to support public houses to pay their energy bills.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","199629"
"http://data.parliament.uk/resources/1648261","Ministry of Defence","false","2023-07-06","<p>As at 28 June 2023 44,089 Service Family Accommodation (SFA) homes which have a mains gas supply (98.6%) have a valid gas safety certificate and 642 do not, of which 311 are occupied SFA properties.</p><p> </p><p>The statutory requirement to conduct a Landlord’s Gas Safety Inspection and to provide a certificate only applies where a home is occupied.</p>","South Suffolk","James Cartlidge",,"2023-07-06T10:22:43.673Z","http://data.parliament.uk/resources/1648261/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-27","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many gas safety certificates in Service Accommodation have (a) been approved and (b) remain unapproved as of 28 June 2023.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","191463"
"http://data.parliament.uk/resources/1644703","Department for Transport","false","2023-06-20","<p>We are committed to supporting the introduction of 4,000 zero emission buses by the end of the Parliament and achieving an all zero-emission bus fleet across the UK. Across the UK, an estimated 3,400 zero emission buses have been funded since February 2020.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-06-20T14:03:37.517Z","http://data.parliament.uk/resources/1644703/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-14","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many zero-emission buses have been delivered as part of the Government’s target to provide 4,000 zero-emission buses by the end of 2024 as of 14 June 2023.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","189663"
"http://data.parliament.uk/resources/1641920","Home Office","false","2023-06-12","<p>Our published data on dependent study visas can be found in the available Migration Statistics on GOV.UK, https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2022/why-do-people-come-to-the-uk-to-study</p>","Newark","Robert Jenrick","187785","2023-06-12T15:11:15.61Z","http://data.parliament.uk/resources/1641920/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-05","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of dependent study visas were granted by her Department to students undertaking taught postgraduate courses in the last three years.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","187784"
"http://data.parliament.uk/resources/1641442","Home Office","false","2023-06-12","<p>We consider our Public Sector Equality Duty in the development of all policy, and an Equality Impact Assessment was produced and considered in developing this package of reforms.</p><p> </p><p>We consider any indirect impact to be proportionate in achieving our overall aim of reducing net migration and only allowing dependants to a specific cohort of students with the types of skills the UK is specifically seeking to attract to assist economic growth.</p><p> </p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Newark","Robert Jenrick","187433","2023-06-12T09:21:58.4Z","http://data.parliament.uk/resources/1641442/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-02","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of international students arriving with dependents are (a) male and (b) female","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","187429"
"http://data.parliament.uk/resources/1641446","Home Office","false","2023-06-12","<p>We consider our Public Sector Equality Duty in the development of all policy, and an Equality Impact Assessment was produced and considered in developing this package of reforms.</p><p> </p><p>We consider any indirect impact to be proportionate in achieving our overall aim of reducing net migration and only allowing dependants to a specific cohort of students with the types of skills the UK is specifically seeking to attract to assist economic growth.</p><p> </p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Newark","Robert Jenrick","187429","2023-06-12T09:21:58.353Z","http://data.parliament.uk/resources/1641446/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-02","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential impact of limiting the ability for international students not on a research postgraduate course to bring dependents on women's (a) access to and (b) participation in higher education in the UK.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","187433"
"http://data.parliament.uk/resources/1549914","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>BEIS publishes information on the number of households in receipt of ECO measures by Parliamentary Constituency in Table 4.5 accompanying the latest <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhousehold-energy-efficiency-statistics-headline-release-november-2022&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C5aa4202ff7374c424a6108dae40fe59c%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638073054161414436%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=EdEznsvJcCVLxIL6pzus13lFajxgezeFBj4do3FEKxY%3D&amp;reserved=0" target="_blank">Household Energy Efficiency Statistics release</a>. It is estimated that 2,526 households have had ECO measures installed in Warwick and Leamington constituency up to end September 2022.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T12:54:56.527Z","http://data.parliament.uk/resources/1549914/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Energy Company Obligation: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes have had ECO scheme measures installed in Warwick and Leamington constituency as of 24 November 2022.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","106460"
"http://data.parliament.uk/resources/1549915","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>BEIS estimates that in Warwick and Leamington constituency, 11 Green Deal projects are live, meaning all measures have been installed, and between one and five projects have been completed, meaning all measures have been installed and paid off. To manage the risk of revealing personal or commercial data, our approach is not to release non-zero counts of less than five for a small geographic area.</p><p> </p><p>Data covers the period from May 2013 to October 2022.</p>","Beverley and Holderness","Graham Stuart","106462","2022-12-22T12:52:33.9Z","http://data.parliament.uk/resources/1549915/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Green Deal Scheme: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many projects have been completed in Warwick and Leamington constituency through the Green Deal as of 24 November 2022.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","106461"
