"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683335","Home Office","false","2024-01-24","<p>The UK has made an ambitious and generous commitment to help at-risk people in Afghanistan and, so far, we have brought around 24,600 people to safety, including thousands of people eligible for our Afghan schemes. We continue to honour our commitments to bring eligible Afghans to the UK.</p><p>As of 31 August 2023, we successfully ended the use of bridging hotels for legally resettled Afghans, with the overwhelming majority of those being resettled now having moved into settled accommodation. We have now provided these Afghans with the homes they need to begin the next chapter of their life in the UK, fully integrate, find employment and provide their children with stability.</p><p>Whilst we cannot confirm the longest length of stay in bridging accommodation, our statistics show that the earliest record of an Afghan in bridging accommodation was in the second quarter of 2021.</p><p>The Home Office publish data on Afghan resettlement in the Immigration System Statistics release. In table Asy_D02 of the asylum and resettlement detailed datasets, you can view the number of Afghans resettled, by when they arrived in the UK (quarterly breakdowns) and what type of accommodation they were recorded in as of the date of the data extraction (currently the data is as of 30 September 2023). The next Immigration Statistics are due for release around 22 February 2024.</p>","Corby","Tom Pursglove","10363 ; 10364 ; 10365","2024-01-24T09:38:04.537Z","http://data.parliament.uk/resources/1683335/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether any Afghan refugees were (a) placed in and (b) returned to bridging hotels in the period since September 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10362"
"http://data.parliament.uk/resources/1683336","Home Office","false","2024-01-24","<p>The UK has made an ambitious and generous commitment to help at-risk people in Afghanistan and, so far, we have brought around 24,600 people to safety, including thousands of people eligible for our Afghan schemes. We continue to honour our commitments to bring eligible Afghans to the UK.</p><p>As of 31 August 2023, we successfully ended the use of bridging hotels for legally resettled Afghans, with the overwhelming majority of those being resettled now having moved into settled accommodation. We have now provided these Afghans with the homes they need to begin the next chapter of their life in the UK, fully integrate, find employment and provide their children with stability.</p><p>Whilst we cannot confirm the longest length of stay in bridging accommodation, our statistics show that the earliest record of an Afghan in bridging accommodation was in the second quarter of 2021.</p><p>The Home Office publish data on Afghan resettlement in the Immigration System Statistics release. In table Asy_D02 of the asylum and resettlement detailed datasets, you can view the number of Afghans resettled, by when they arrived in the UK (quarterly breakdowns) and what type of accommodation they were recorded in as of the date of the data extraction (currently the data is as of 30 September 2023). The next Immigration Statistics are due for release around 22 February 2024.</p>","Corby","Tom Pursglove","10362 ; 10364 ; 10365","2024-01-24T09:38:04.63Z","http://data.parliament.uk/resources/1683336/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many new arrivals from Afghanistan have been placed in bridging hotels since September 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10363"
"http://data.parliament.uk/resources/1682448","Department of Health and Social Care","false","2024-01-23","<p>We are working with NHS England to increase the general practice (GP) workforce in England. This includes measures to boost recruitment, address the reasons why doctors leave the profession, and encourage them to return to practice.</p><p>NHS England has made available several retention schemes available to boost the GP workforce. We have increased the number of GP training places and 2022 saw 4,032 trainees accepting a place on GP training, up from 2,671 in 2014. Under the NHS Long Term Workforce Plan, the number of training places will rise to 6,000 by 2031/32, with the first 500 new places available from September 2025.</p><p>Birmingham and Solihull Integrated Care Board advises that primary care is recognised as the cornerstone of the Birmingham and Solihull Integrated Care System (ICS), and that the primary care sector in the ICS has made significant progress over recent years. It has set out key initiatives, including making Birmingham and Solihull a destination for newly qualified doctors and nurses and for existing doctors and nurses to feel valued. The ICS has been cited as an exemplar for the ‘New to Practice Fellowships Scheme’, which offers a two-year programme of support available to all newly-qualified GPs and nurses working substantively in general practice, with an explicit focus on working within and across primary care networks.</p>","South Northamptonshire","Andrea Leadsom","9730","2024-01-23T09:24:34.957Z","http://data.parliament.uk/resources/1682448/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-16","General Practitioners: Labour Turnover and Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to (a) recruit and (b) retain GPs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9729"
"http://data.parliament.uk/resources/1682449","Department of Health and Social Care","false","2024-01-23","<p>We are working with NHS England to increase the general practice (GP) workforce in England. This includes measures to boost recruitment, address the reasons why doctors leave the profession, and encourage them to return to practice.</p><p>NHS England has made available several retention schemes available to boost the GP workforce. We have increased the number of GP training places and 2022 saw 4,032 trainees accepting a place on GP training, up from 2,671 in 2014. Under the NHS Long Term Workforce Plan, the number of training places will rise to 6,000 by 2031/32, with the first 500 new places available from September 2025.</p><p>Birmingham and Solihull Integrated Care Board advises that primary care is recognised as the cornerstone of the Birmingham and Solihull Integrated Care System (ICS), and that the primary care sector in the ICS has made significant progress over recent years. It has set out key initiatives, including making Birmingham and Solihull a destination for newly qualified doctors and nurses and for existing doctors and nurses to feel valued. The ICS has been cited as an exemplar for the ‘New to Practice Fellowships Scheme’, which offers a two-year programme of support available to all newly-qualified GPs and nurses working substantively in general practice, with an explicit focus on working within and across primary care networks.</p>","South Northamptonshire","Andrea Leadsom","9729","2024-01-23T09:24:35Z","http://data.parliament.uk/resources/1682449/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-16","General Practitioners: Labour Turnover and Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support the (a) recruitment and (b) retention of GPs in Birmingham, Selly Oak constituency.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9730"
"http://data.parliament.uk/resources/1682452","Department for Business and Trade","false","2024-01-23","<p>There is a comprehensive legislative framework regulating the manufacture, storage, supply, possession and use of fireworks in the UK. The Government has no current plans to review the legislation, but we continue to monitor the situation.</p><p> </p><p>The Government regularly engages with its counterparts in Scotland. We have discussed the recent Scottish legislative changes with them, and we will continue to discuss the impacts of their approach to fireworks legislation.</p>","Thirsk and Malton","Kevin Hollinrake","9732","2024-01-23T09:23:35.57Z","http://data.parliament.uk/resources/1682452/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-16","Fireworks: Sales","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she plans to review legislation on the sale of fireworks.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9731"
"http://data.parliament.uk/resources/1682453","Department for Business and Trade","false","2024-01-23","<p>There is a comprehensive legislative framework regulating the manufacture, storage, supply, possession and use of fireworks in the UK. The Government has no current plans to review the legislation, but we continue to monitor the situation.</p><p> </p><p>The Government regularly engages with its counterparts in Scotland. We have discussed the recent Scottish legislative changes with them, and we will continue to discuss the impacts of their approach to fireworks legislation.</p>","Thirsk and Malton","Kevin Hollinrake","9731","2024-01-23T09:23:35.63Z","http://data.parliament.uk/resources/1682453/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-16","Fireworks: Scotland","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with her counterpart in the Scottish Government on the effectiveness of the Fireworks and Pyrotechnic Articles (Scotland) Act 2022 in tackling (a) anti-social behaviour and (b) animal welfare concerns.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9732"
"http://data.parliament.uk/resources/1682454","Department for Transport","false","2024-01-23","<p>In March 2023, HMG announced the agreement of the trailblazer devolution deal with the West Midlands Combined Authority, marking further progress in delivering our 2030 levelling up mission on local leadership and to enhancing transport connectivity across the country. The deal was the result of close working and frequent meetings between the West Midlands and the Department for Transport. This commits to the transfer of more control and influence to the WMCA including for local bus services – for example in relation to the Bus Service Operators Grant.</p>","Hexham","Guy Opperman",,"2024-01-23T13:14:55.32Z","http://data.parliament.uk/resources/1682454/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-16","Bus Services: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, whether he has held discussions with the West Midlands Mayor on increasing the level of devolved powers for local bus services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9733"
"http://data.parliament.uk/resources/1681873","Department of Health and Social Care","false","2024-01-18","<p>Op RESTORE provides support to veterans with service-related physical health needs using existing National Health Service clinical pathways from clinicians who understand the military context. Clinically, Op RESTORE finds the best pathway and clinician to manage the veteran’s physical health need. This may not be local to the veteran or be with a military consultant, but it will be the most appropriate clinical support.</p><p>Op RESTORE has consultants in 21 NHS trusts across England and includes NHS Major Trauma Centres. Consultants supporting Op RESTORE are either serving, have served or have an understanding of the military environment, which means that Op RESTORE is able to access specialist clinical knowledge coupled with military contextual awareness to support veterans.</p><p>The list of trusts with Op RESTORE consultants is below:</p><p>- St Bartholomew’s Health NHS Trust;</p><p>- Cambridge University Hospitals NHS Foundation Trust;</p><p>- East Lancashire Hospitals NHS Trust;</p><p>- Frimley Health NHS Foundation Trust;</p><p>- Guys &amp; St Thomas' NHS Trust;</p><p>- Imperial College Healthcare NHS Trust;</p><p>- King's College Hospital NHS Foundation Trust;</p><p>- Lancashire Teaching Hospitals NHS Foundation Trust;</p><p>- Leeds Teaching Hospital NHS Trust;</p><p>- Liverpool University Hospitals NHS Foundation Trust;</p><p>- North Bristol NHS Trust;</p><p>- Nottingham University Hospitals NHS Trust;</p><p>- Oxford University Hospitals NHS Foundation Trust;</p><p>- Queen Victoria Hospital NHS Foundation Trust;</p><p>- Royal National Orthopaedic Hospital NHS Trust;</p><p>- Salisbury NHS Foundation Trust;</p><p>- South Tees Hospitals NHS Foundation Trust;</p><p>- Torbay &amp; South Devon NHS Foundation Trust;</p><p>- University Hospitals Birmingham NHS Foundation Trust;</p><p>- University Hospitals Plymouth NHS Trust; and</p><p>- Northumbria Hospitals NHS Trust.</p>","Lewes","Maria Caulfield",,"2024-01-18T12:37:33.35Z","http://data.parliament.uk/resources/1681873/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-15","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will list the 18 NHS acute trusts where Op RESTORE: The Veterans Physical Health and Wellbeing Service are located; and for what reason those trusts were selected.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9382"
"http://data.parliament.uk/resources/1682022","Home Office","false","2024-01-19","<p>The Government has launched a public consultation on the non-statutory guidance for Safe Access Zones. This consultation is open to all interested parties who wish to make their views known, including abortion service providers and health professionals.</p><p>The consultation will close at 11.59pm on 22 January 2024 and is available online at: <a href="https://www.gov.uk/government/consultations/abortion-clinic-safe-access-zones-non-statutory-guidance" target="_blank">https://www.gov.uk/government/consultations/abortion-clinic-safe-access-zones-non-statutory-guidance</a>.</p><p>As Home Secretary, I am committed to ensuring that women in England and Wales feel safe and protected whilst exercising their legal right to access abortion services and I am confident that this guidance will support the effective introduction of Safe Access Zones.</p>","Croydon South","Chris Philp",,"2024-01-19T14:34:53.993Z","http://data.parliament.uk/resources/1682022/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-15","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had recent discussions with the providers of abortion services that are outside safe access zones and are affected by protesters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9383"
"http://data.parliament.uk/resources/1682052","Department of Health and Social Care","false","2024-01-22","<p>The National Health Service will often recommend home treatment remedies to alleviate ear wax build-up. Manual ear syringing is no longer advised by the National Institute for Health and Care Excellence (NICE) due to risks associated with it, such as trauma to their ear drum or infection.</p><p>However, in line with NICE guidance, a person may require ear wax removal treatment if the build-up of earwax is linked with hearing loss. A general practice could then consider referring the patient into audiology services. Integrated Care Boards (ICBs) are responsible for commissioning healthcare services that meet the needs of their local populations – including for audiology and ear wax removal services.</p><p>ICBs should therefore arrange for the provision of ear wax removal services for when a patient has a clinical need for ear wax removal beyond home treatments.</p><p>The NICE published guidelines last year on hearing loss – and specifically on ear wax removal treatment, at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng98/chapter/Recommendations#removing-earwax" target="_blank">https://www.nice.org.uk/guidance/ng98/chapter/Recommendations#removing-earwax</a></p>","South Northamptonshire","Andrea Leadsom","9681","2024-01-22T16:11:50.21Z","http://data.parliament.uk/resources/1682052/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-15","Earwax: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the availability of NHS ear syringing treatment in the West Midlands.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9384"
