"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705734","Department for Work and Pensions","false","2017-03-06","<p>We intend to proceed with our reforms to Employment and Support Allowance (ESA) because we believe they are the best way to ensure that we provide the right support for those who are unable to work due to a health condition or disability. That support is not limited to just money, but also practical help for ESA claimants to take steps towards and into work, while keeping an important safety net in place for those who are vulnerable or unable to work.</p><p> </p><p>This change will only apply to new claims from 3 April 2017 and will only affect those in the ESA Work Related Activity Group</p><p> </p><p>Existing ESA claimants with a current claim prior to 3 April will not be affected and will continue to get the same level of financial support, with additional protections, including when reassessed and placed in the Work Related Activity Group, set out in regulations.</p><p> </p><p>A key part of our reforms is the allocation of a total of £330m for new, voluntary employment support for people with limited capability for work, over four years starting from April 2017, and an extra £15 million through a top up to the existing Flexible Support Fund in both 2017/18 and 2018/19.</p><p> </p><p>This additional funding means that from April 2017 we will be offering people newly placed in the Work Related Activity Group, and it’s Universal Credit equivalent, more assistance to move closer to the labour market and when they are ready into work.</p><p> </p><p>As well as the £330m set out above, the 2015 Spending Review announced the new Work and Health Programme, which will focus support on people with a disability or health condition. In addition to beginning a commercial process to let contracts with a total value in excess of £400m for the Work and Health Programme in the rest of England and Wales, the Department has announced its intention to provide around £100m of funding to London and Greater Manchester to develop, procure and deliver localised versions of the new Work and Health Programme to fit the needs of their residents. We are also in discussion with the Scottish Government about devolving an appropriate level of funding for equivalent support they may wish to offer.</p>","Portsmouth North","Penny Mordaunt",,"2017-03-06T13:16:50.073Z","http://data.parliament.uk/resources/705734/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-27","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Seventh Report of the Work and Pensions Committee, Disability Employment Gap, HC56, if he will make it his policy to postpone the introduction of the new rate of employment and support allowance for people in the work-related activity group until new programmes to support such people are introduced.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","65724"
"http://data.parliament.uk/resources/681268","Department for Work and Pensions","false","2017-02-07","<p>The Department announced on 30 January our intention to provide around £100m of funding to London and Greater Manchester to develop, procure and deliver localised versions of the new Work and Health Programme to fit the needs of their residents. In addition, the Department has launched a commercial process to let contracts with a total value in excess of £400m for the Work and Health Programme in the rest of England and Wales. We are also in discussion with the Scottish Government about devolving an appropriate level of funding for equivalent support they may wish to offer.</p><p> </p><p>At this point we cannot confirm the financial allocation for each of the next five years as this will be dependent on the outcomes of the commercial process and agreements with HMT on funding beyond the current Spending Review period.</p>","Portsmouth North","Penny Mordaunt",,"2017-02-07T10:47:14.05Z","http://data.parliament.uk/resources/681268/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-30","Work and Health Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the financial allocation to the Work and Health Programme by his Department will be in each of the next five years.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","62146"
"http://data.parliament.uk/resources/677632","Department for Work and Pensions","false","2017-01-31","<p>Motability is an independent charitable organisation and it would not be appropriate to publish communications between Motability and the Department that were sent in confidence.</p>","Portsmouth North","Penny Mordaunt",,"2017-01-31T12:24:41.88Z","http://data.parliament.uk/resources/677632/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-23","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will place in the Library the written correspondence between his Department and Motability from the last three months on possible changes to the Motability scheme.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","61224"
"http://data.parliament.uk/resources/677634","Department for Work and Pensions","false","2017-01-31","<p>The Department continues to work closely with Motability and other Departments to explore ways to better support disabled people, including those PIP claimants who are not in receipt of the enhanced-rate mobility component of PIP. We have had a range of discussions on this issue.</p>","Portsmouth North","Penny Mordaunt",,"2017-01-31T12:29:00.84Z","http://data.parliament.uk/resources/677634/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-23","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions his Department has had with (a) other Departments and (b) Motability on extending the Motability scheme to personal independence payment claimants not receiving the highest rate of mobility support; and if he will make a statement.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","61226"
"http://data.parliament.uk/resources/670065","HM Treasury","false","2017-01-12","<p>The Government has no plans to conduct an investigation into the collapse of Bradford and Bingley plc in 2008.</p><p> </p><p>The National Audit Office concluded in its report of 4 December 2009 that the public support provided to the UK’s banking system by the Treasury was justified, given the scale of both the economic and social costs if one or more major banks had collapsed. In providing that support, the Treasury met two of the Government’s principal objectives, namely maintaining financial stability and protecting retail depositors.</p>","Brighton, Kemptown","Simon Kirby",,"2017-01-12T14:31:21.473Z","http://data.parliament.uk/resources/670065/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-09","Bradford and Bingley","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will investigate the collapse of Bradford and Bingley plc in 2008.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","59051"
"http://data.parliament.uk/resources/648821","Home Office","false","2016-12-05","<p>The Government has brought forward legislative amendments to the 1992 Firefighters’ Pension Scheme to address this issue in England, which came into force on 30 September 2016. These amendments ensure that a firefighter who accrues maximum pensionable service in the scheme will be entitled to a pension contributions holiday until they reach the age of 50.</p><p>The provision applies retrospectively to 1 December 2006 and affected firefighters may be entitled to a refund of some of their contributions. Fire and Rescue Authorities are expected to make the majority of those refund payments by the end of March 2017.</p><p>The Devolved Administrations have responsibility for firefighters’ pension schemes in Scotland, Wales and Northern Ireland.</p>","Great Yarmouth","Brandon Lewis",,"2016-12-05T17:18:40.6Z","http://data.parliament.uk/resources/648821/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-11-30","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on plans to bring forward legislative proposals to support firefighters who joined the Firefighters Pension Scheme 1992 before the age of 20 who were required to continue paying pension contributions beyond the maximum entitlement before drawing their pension.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","55573"
"http://data.parliament.uk/resources/621023","Scotland Office","false","2016-11-01","<p>The UK-wide Intellectual Property Office works with law enforcement and industry partners across Scotland to reduce the availability of all types of counterfeits, including electrical goods. The Intellectual Property Crime Group, which is comprised of representatives from private sector, law enforcement agencies and government departments, publishes an annual report into intellectual property crime, including the sale of counterfeit goods in the UK. The latest report can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/annual-ip-crime-report-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/annual-ip-crime-report-2015-to-2016</a>.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-11-01T15:14:33.8Z","http://data.parliament.uk/resources/621023/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether a recent assessment has been undertaken of the extent of the sale of counterfeit electrical goods in Scotland which includes the (a) cost to the economy of such sales, (b) amounts of such goods being imported and (c) extent of the sale of such goods.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50277"
"http://data.parliament.uk/resources/621024","Scotland Office","false","2016-11-01","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy on a range of matters. I also have regular discussions with cabinet colleagues to consider issues relating to the Government’s parliamentary business and implementation of its legislative programme, including the Digital Economy Bill, which was introduced earlier this year.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","50143 ; 50144","2016-11-01T15:16:54.927Z","http://data.parliament.uk/resources/621024/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the effectiveness of the Plugs and Sockets etc. (Safety) Regulations 1994 in preventing counterfeit electrical goods being sold and imported by online retailers in Scotland.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50281"
"http://data.parliament.uk/resources/621025","Scotland Office","false","2016-11-01","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy on a range of matters. I also have regular discussions with cabinet colleagues to consider issues relating to the Government’s parliamentary business and implementation of its legislative programme, including the Digital Economy Bill, which was introduced earlier this year.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","50144 ; 50281","2016-11-01T15:16:54.99Z","http://data.parliament.uk/resources/621025/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on provisions in the Digital Economy Bill to protect Scottish consumers from counterfeit electrical goods being sold online.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50143"
"http://data.parliament.uk/resources/621026","Scotland Office","false","2016-11-01","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy on a range of matters. I also have regular discussions with cabinet colleagues to consider issues relating to the Government’s parliamentary business and implementation of its legislative programme, including the Digital Economy Bill, which was introduced earlier this year.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","50143 ; 50281","2016-11-01T15:16:55.037Z","http://data.parliament.uk/resources/621026/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on government campaigns to raise awareness on the dangers of Scottish consumers buying counterfeit electrical goods.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50144"
