"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173171","Foreign and Commonwealth Office","false","2020-01-29","<p>We regularly raise our concerns about the human rights situation in Xinjiang with the Chinese authorities at senior levels, and most recently our British Ambassador to China raised our concerns with Vice Foreign Minister Qin Gang on 24 December 2019. We also regularly discuss the situation in Xinjiang with likeminded partners including at the UN. We have issued or joined a number of statements registering our concern in recent months: on 29 October 2019 at UN Third Committee, the UK read out a joint statement signed by 22 others drawing attention to the human rights violations and abuses in Xinjiang and called on China to uphold its obligations to respect human rights. On 24 September 2019, during the UN General Assembly the Minister of State for the Commonwealth, UN and South Asia called on China to allow UN observers immediate and unfettered access to the region. On 17 September 2019, at the 42nd session of the UN Human Rights Council, the UK again called for UN experts to be granted unfettered access to Xinjiang and raised our concerns on arbitrary detention.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-29T14:21:29.813Z","http://data.parliament.uk/resources/1173171/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the alleged detention of Uighur Muslims.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","7603"
"http://data.parliament.uk/resources/1141247","Foreign and Commonwealth Office","false","2019-09-03","<p>​It is the policy of the British Government that recognition of genocide is a matter for judicial decision, rather than for governments or non-judicial bodies. While the terrible suffering cannot be forgotten and we must remember and honour the victims of the past, we continue to believe the United Kingdom's priority today should be to promote reconciliation between the peoples and Governments of Turkey and Armenia and to find a way for these two countries to face their joint history together.</p>","Tamworth","Christopher Pincher","2019-09-03T11:56:05.447Z","http://data.parliament.uk/resources/1141247/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to recognise the Ottoman Empire's killing of 1.5 million Armenians between 1915 and 1917 as genocide.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","280960"
"http://data.parliament.uk/resources/1130932","Foreign and Commonwealth Office","false","2019-06-13","​The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue. We have therefore been following recent developments in the Eastern Mediterranean with concern and would like to see the situation de-escalated. The UK has made it clear to Turkey, both privately and publicly, that we oppose their plans to drill. We continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone. We believe it is critical for stability in the Mediterranean, and for the integrity of the Rules-Based International System, that disputes such as this are resolved through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus, Turkey and the wider region to that end. We also continue to suppot a just and lasting settlement in Cyprus as the best means of resolving the difficulties caused by the division of the island.","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:07:40.487Z","http://data.parliament.uk/resources/1130932/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cyprus: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on recent diplomatic relations between Turkey and Cyprus.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262337"
"http://data.parliament.uk/resources/1129821","Foreign and Commonwealth Office","false","2019-06-10","<p>​The UK remains deeply concerned at the worsening situation in the North-West and South-West (Anglophone) regions of Cameroon and reports of human rights violations and abuses. Violence is driving people from their homes and impacting on the lives of ordinary civilians, particularly women and children. The UK is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis. We continue to call on the Government of Cameroon to take urgent action, with the support of regional partners and the wider international community, to prevent further deterioration, including the establishment of a credible political dialogue to address the root causes of the conflict. The British Government regularly raises concerns about Cameroon at the highest levels including at UN Security Council on 4 June and when I met with Cameroon's High Commissioner to the UK on 30 April. The UK continues to call for unhindered humanitarian access to affected populations, an end to violence and investigations into all reports of human rights violations and abuses.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:43:24.7Z","http://data.parliament.uk/resources/1129821/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle the anglophone situation in Cameroon.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259936"
"http://data.parliament.uk/resources/997341","Foreign and Commonwealth Office","false","2018-11-06","<p>We are aware of reports that allege that a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The UK government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>As the Foreign and Commonwealth Office Minister for Europe and the Americas, Sir Alan Duncan, stated in a Westminster Hall debate in October 2016: “Although I do not doubt the need to maintain close scrutiny of organ transplant practices in China, we believe that the evidence base is not sufficiently strong to substantiate claims about the systematic harvesting of organs from minority groups. Indeed, based on all the evidence available to us, we cannot conclude that this practice of “organ harvesting” is definitely happening in China.”</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>We continue to review any new evidence that is presented to us.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:53:32.487Z","http://data.parliament.uk/resources/997341/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Chinese government on allegations that organ harvesting continues to be practised in China.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","184949"
"http://data.parliament.uk/resources/862117","Foreign and Commonwealth Office","false","2018-03-21","<p>The Government is deeply concerned about the human rights situation in the Democratic Republic of Congo (DRC). Following the violent clampdown on protestors on 31 December and 21 January, the UK released statements condemning the violence and calling for the perpetrators to be brought to justice.</p><p>We continue to support the UN Joint Human Rights Office in their work to document human rights abuses and violations and to hold those responsible to account.</p><p>The UK supported a resolution at the UN Human Rights Council (HRC) in June 2017 mandating an international investigation into the violence in the Kasai regions. We have repeatedly told the DRC Government that this investigation must be allowed to operate unobstructed, to hold those responsible in the Kasais to account.</p><p>We have also called upon the DRC Government, as an HRC member, to demonstrate its commitment to the highest human rights standards and take decisive action against human rights abuses and violations.</p>","West Worcestershire","Harriett Baldwin","2018-03-21T16:36:45.267Z","http://data.parliament.uk/resources/862117/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-14","Democratic Republic of Congo: International Covenant on Civil and Political Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken in partnership with his international counterparts to encourage the Government of the Democratic Republic of Congo to adhere to the terms of the International Covenant on Civil and Political Rights.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","132536"
"http://data.parliament.uk/resources/862118","Foreign and Commonwealth Office","false","2018-03-21","<p>The British Government regularly discusses support to humanitarian operations by the UN peacekeeping force in the Democratic Republic of Congo, MONUSCO, with our international counterparts including with the Secretary General’s Special Representative, Leila Zerrougi. We will ensure that support to humanitarian operations remains part of MONUSCO’s mandate when it is renewed this month.</p>","West Worcestershire","Harriett Baldwin","2018-03-21T16:49:38.94Z","http://data.parliament.uk/resources/862118/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-14","Democratic Republic of Congo: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on military intervention in the Democratic Republic of Congo to support the supply of humanitarian assistance to its citizens.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","132537"
"http://data.parliament.uk/resources/676037","Foreign and Commonwealth Office","false","2017-01-30","<p>We continue to stress the importance of respect for human rights and the rule of law to the Government of Bangladesh, both in public and in private. I urged the Bangladeshi High Commissioner to ensure that his government adhered to its human rights obligations when we met on 29 November 2016. As I said in my closing speech to the House of Commons adjournment debate on 8 September 2016, mass arrests, suspicious 'crossfire' deaths, and enforced disappearances at the hands of the police undermine confidence in the judicial system. Investigations must be conducted transparently and impartially, irrespective of either victim of alleged perpetrator.</p><p>Mr Ahmad Bin Quasem is not a British citizen; we are therefore unable to request consular access.</p>","Reading West","Alok Sharma","2017-01-30T15:33:07.06Z","http://data.parliament.uk/resources/676037/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-20","Mir Ahmad Bin Quasem","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Bangladeshi government on the case of Mr Ahmad Bin Quasem.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","61020"
"http://data.parliament.uk/resources/449386","Foreign and Commonwealth Office","false","2016-02-09","<p>The Armed Forces (Jammu &amp; Kashmir) Special Power Act, 1990, has not been raised in bilateral discussions within the past 12 months. We are aware of concerns on the use of section 7 of the Act regarding immunity from prosecution. Any allegations of human rights abuses must be investigated thoroughly, promptly and transparently.</p>","East Devon","Mr Hugo Swire","2016-02-09T15:54:19.98Z","http://data.parliament.uk/resources/449386/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-01","India: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has had discussions with the Indian authorities on the use of section 7 of the Armed Forces Special Powers Act in the last 12 months.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","25163"
"http://data.parliament.uk/resources/444998","Foreign and Commonwealth Office","false","2016-01-20","<p>As I made clear on 6 January during a Westminster Hall debate, the UK remains concerned about the detention of Palestinian children in Israeli prisons.</p><p>On 23 November 2015, officials from our Embassy in Tel Aviv raised our concerns about the treatment of Palestinian minors in Israeli military detention with the Israeli Chief Military Prosecutor. We welcome recent improvements made by the Israeli authorities, including increasing the age of majority from 16 to 18 years old. However, we remain concerned at the number of Palestinian minors held in Israeli detention. We will also fund another visit of the delegation who authored the independent report on Children in Military Custody in February to report on further progress.</p><p>We continue to push for further measures to ensure that international standards are upheld in regards to the treatment of Palestinian children detained.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:20:22.71Z","http://data.parliament.uk/resources/444998/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to Israel of the implications of its obligations under the Geneva Convention for the practice of forcible transportation of child prisoners from Palestine to Israeli jails.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","22683"
