"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666888","Department for Culture, Media and Sport","false","2023-10-26","<p>Collecting and enforcing the Licence Fee is the responsibility of the BBC. The BBC has recently confirmed that no enforcement action has been taken against over-75s for TV licence evasion at this stage.</p><p>The Government has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession, and we expect them to do so with the utmost sensitivity.</p>","Maldon","Sir John Whittingdale","2023-10-26T10:20:59.93Z","http://data.parliament.uk/resources/1666888/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-24","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people over the age of 75 have been subject to court action for the non-payment of TV Licence in each of the last five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204036"
"http://data.parliament.uk/resources/1624433","Department for Culture, Media and Sport","false","2023-05-09","<p>Collecting and enforcing the Licence Fee is the responsibility of the BBC. The BBC has recently confirmed that no enforcement action has been taken against over-75s for TV licence evasion at this stage.</p><p>The Government has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession, and we expect them to do so with the utmost sensitivity.</p>","Maldon","Sir John Whittingdale","2023-05-09T13:41:37.48Z","http://data.parliament.uk/resources/1624433/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-27","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many over 75's have been subject to court action for the non-payment of TV Licence.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","183092"
"http://data.parliament.uk/resources/1583652","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>Collecting and enforcing the Licence Fee is the responsibility of the BBC. The BBC has recently confirmed that no enforcement action has been taken against over-75s for TV licence evasion at this stage.</p><p>The Government has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession, and we expect them to do so with the utmost sensitivity.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-02-09T13:35:53.953Z","http://data.parliament.uk/resources/1583652/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-03","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many over 75's have been subject to court action for the non-payment of TV Licence in each of the last three years for which data is available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","139222"
"http://data.parliament.uk/resources/1523157","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>TV Licence concessions are available to people who are registered blind or severely sight impaired, people living in qualifying residential care who are disabled or over 60 years old, and people aged 75 and over in receipt of Pension Credit.</p>The Government has committed to maintain the licence fee model for the remainder of this Charter Period. The Government is not considering making any changes to the current concessions regime at this time. Issues around fairness and people’s ability to pay for the Licence Fee are issues we will consider as part of the upcoming review of the Licence Fee, as well as at Charter Review.","Hornchurch and Upminster","Julia Lopez","2022-10-24T16:23:03.123Z","http://data.parliament.uk/resources/1523157/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will undertake a review of the provisions of the Communications (Television Licensing) Regulations 2004 on the eligibility criteria for a concessionary TV licence for people over the age of 60 and living in sheltered accommodation with more than one room.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","64264"
"http://data.parliament.uk/resources/1491168","Department for Digital, Culture, Media and Sport","false","2022-09-05","<p>The global cost of living is rising and this Government is committed to supporting households as much as possible during these difficult times. When setting the level of the licence fee earlier this year, the Government had to think very carefully about the impact that any increase would have on households.</p><p>Therefore, on 17 January, the Secretary of State announced that the licence fee will be frozen at £159 until April 2024, before rising with inflation until April 2028. This settlement aims to support all households at a time when they need that support the most.</p><p>The Government remains deeply disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those in receipt of Pension Credit. We recognise the value of free TV licences for over-75s and believe they should be funded by the BBC. The BBC must look at how it uses its substantial licence fee income to support older people.</p>","Boston and Skegness","Matt Warman","2022-09-05T08:57:25.35Z","http://data.parliament.uk/resources/1491168/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the adequacy of the cost of TV licenses for elderly people during the cost of living crisis.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40890"
"http://data.parliament.uk/resources/1484249","Department for Digital, Culture, Media and Sport","false","2022-07-04","<p>The Department for Digital, Culture, Media and Sport does not hold this information. Under the Communications Act (2003), a fee for a television licence is payable to the BBC. The enforcement and administration for non-payment of the licence fee is the responsibility of the BBC as a body independent from the government.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-07-04T08:05:00.86Z","http://data.parliament.uk/resources/1484249/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-28","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people aged over 75 in a) Luton South b) East of England and c) England have been identified as not paying the TV Licence fee since the end of the over-75s concession in August 2020.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26933"
"http://data.parliament.uk/resources/1462068","Ministry of Justice","false","2022-05-20","<p>In the calendar year of 2021, there have been 0 fines issued to people over 75 for the non-payment of TV licences.</p>","South Suffolk","James Cartlidge","2022-05-20T13:01:25.963Z","http://data.parliament.uk/resources/1462068/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-11","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Justice, how many fines have been issued to people over 75 for non-payment of TV licences for the calendar year of 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","809"
"http://data.parliament.uk/resources/1418094","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>The Secretary of State has raised the issue of enforcement action against the over-75s for TV Licence Fee evasion with the BBC.</p><p>The BBC has confirmed that no enforcement action has been taken against over-75s for TV licence evasion at this stage.</p><p>The Secretary of State has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession and we expect them to do so with the utmost sensitivity.</p>","Hornchurch and Upminster","Julia Lopez","2022-02-04T11:59:22.807Z","http://data.parliament.uk/resources/1418094/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-31","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 January 2022 to Question 104346 on Television Licences: Older People, what discussions she has had with the BBC in relation to the conduct of Capita in enforcing payment of the TV Licence from people who are over 75.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","114790"
"http://data.parliament.uk/resources/1403074","Department for Digital, Culture, Media and Sport","false","2022-01-20","<p>More than nine in ten over-75s customers have now made arrangements for a free or paid licence, or updated the BBC on a change in their circumstances. The BBC has provided assurances to the government that its letter writing policy has not changed since the over-75s concession was removed.</p><p>The Secretary of State has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession and we expect them to do so with the utmost sensitivity.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-01-20T15:51:41.17Z","http://data.parliament.uk/resources/1403074/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-14","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the number of demand letters for non-payment of the TV Licence fee that have been sent to people who are over 75 years of age.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","104345"
"http://data.parliament.uk/resources/1403075","Department for Digital, Culture, Media and Sport","false","2022-01-20","<p>The Government has not had any recent discussions with Capita on the issue of TV Licencing. Responsibility for collecting and enforcing the Licence Fee is the responsibility of the BBC.</p><p>We expect the BBC to ensure that it supports those affected by its decision on the over-75s concession with the utmost sensitivity.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-01-20T15:53:32.62Z","http://data.parliament.uk/resources/1403075/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-14","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with Capita on collecting non-payment of TV Licence fines from people who are over 75.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","104346"
