"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714652","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","East Hampshire","Damian Hinds","2024-05-24T10:17:53.14Z","http://data.parliament.uk/resources/1714652/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-29","Natural History: GCSE","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 December 2023 to Question 3175 on Natural History: GCSE, for what reason the consultation on the subject content was not launched in early 2024; on what date it will be launched; and what support will be offered to schools to help implement Natural History GCSE by September 2025.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","24012"
"http://data.parliament.uk/resources/1700033","Department for Education","false","2024-04-22","<p>Ensuring that children are in school is a top priority for the government.</p><p>The department promotes a ‘support first’ approach to school attendance and recognises that some pupils face greater barriers to attendance than their peers. These pupils can include pupils who suffer from long term medical conditions. Their right to an education is the same as any other pupil and therefore the attendance ambition for these pupils should be the same as they are for any other pupil.</p><p>The department’s guidance, titled ‘Supporting pupils at school with medical conditions’, makes clear that schools should not penalise pupils for their attendance record if their absences are related to physical or mental health conditions. The guidance can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/803956/supporting-pupils-at-school-with-medical-conditions.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/803956/supporting-pupils-at-school-with-medical-conditions.pdf</a>.</p><p>In addition, the department’s guidance, titled ‘Working together to improve school attendance’ emphasises that schools and local authorities should be working with the child and their family to remove any barriers to attendance by building strong and trusting relationships and working together to put the right support in place. This includes having sensitive conversations and developing good support for pupils with physical and mental health conditions and establishing strategies for removing in-school barriers to attendance. More information can be found here: <a href="https://assets.publishing.service.gov.uk/media/63049617e90e0729e63d3953/Working_together_to_improve_school_attendance.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/63049617e90e0729e63d3953/Working_together_to_improve_school_attendance.pdf</a>.</p><p>To help implement the ‘support first’ approach, schools should record their attendance data accurately. The department has a daily data scheme to understand the drivers for absence, including those related to illness. Participation in the daily data scheme will become mandatory for all state-funded schools from September 2024.</p>","East Hampshire","Damian Hinds","2024-04-22T08:52:44.42Z","http://data.parliament.uk/resources/1700033/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, if she will issue guidance to schools not to include authorised medical absences related to diagnosed medical conditions in their calculations measuring persistent absence.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20958"
"http://data.parliament.uk/resources/1700083","Department for Education","false","2024-04-22","<p>The department considers it important that it has a sustainable system to support students and support higher education (HE), that is responsive to the needs of labour markets and the wider economy and is fair to students and fair to taxpayers. In 2021/22, the total income of the HE sector in England was £40.8 billion, which was up from £28 billion in 2014/15. Of the £40.8 billion, approximately £16 billion was provided by government. This is on top of the department’s £1.3 billion capital investment for teaching and research over the current Spending Review period.</p><p>Through the Strategic Priorities Grant, the department is investing hundreds of millions of pounds in additional funding over the three-year period from the 2022/23 to 2024/25 financial years to support high-quality teaching and facilities. This includes the largest increase in government funding for the HE sector to support students and teaching in over a decade. In addition, the department has provided £450 million of capital funding across the 2022/23 to 2024/25 financial years to allow HE providers to invest in a greater range of projects that will deliver better facilities for students.</p><p>With our world-class universities, the government fully expects the UK to continue to be a major destination of choice for international students. The department will continue to work closely with the Home Office on the student visa system and on how it impacts international students.</p><p>Longer-term funding plans for the HE sector will be set out at the next multi-year Spending Review, in line with the approach to long-term public spending commitments across government.</p>","Thornbury and Yate","Luke Hall","2024-04-22T16:10:05.773Z","http://data.parliament.uk/resources/1700083/answer","Biography information for Luke Hall","60","Education","Education","2024-04-12","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that funding allocated to universities enables institutions to mitigate losses incurred from the decline in international student recruitment.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20960"
"http://data.parliament.uk/resources/1688627","Department for Education","false","2024-02-19","<p>Local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. The statutory guidance for local authorities highlights that local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare, and to make this report available and accessible to parents.</p><p>The department has regular contact with each local authority in England about their sufficiency of childcare and any issues they are facing.</p><p>Where local authorities report sufficiency challenges, the department discusses what action the local authority is taking to address those issues and provides support where needed, to help the local authority with any specific requirements through its childcare sufficiency support contract.</p><p> </p><p> </p>","Wantage","David Johnston","2024-02-19T17:18:39.647Z","http://data.parliament.uk/resources/1688627/answer","Biography information for David Johnston","60","Education","Education","2024-02-08","Childcare","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 31 January 2024 to Question 11047 on Childcare, what measure her Department uses to establish the requirements of local authorities for childcare places.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","13705"
"http://data.parliament.uk/resources/1686350","Department for Education","false","2024-02-07","<p>The department is aware of the recommendations outlined in Ambitious about Autism’s ‘Written Off?’ report and engages with Ambitious about Autism regularly, including testing the reforms set out in the Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan with them and other key autism stakeholders.</p><p>The department’s ambition is for all children and young people with SEND to receive the right support to succeed in their education and as they move into adult life. They should achieve well in their early years, at school and in further education to find employment, to lead happy and fulfilled lives, and to experience choice and control.</p><p>In the SEND and AP Improvement Plan, the department sets out a vision to improve mainstream education through setting standards for the early and accurate identification of need and for timely access to support to meet those needs. The standards will clarify the types of support that should be ordinarily available in mainstream settings and who is responsible for securing the support. This will give parents confidence and clarity on how their child’s needs will be met.</p>","Wantage","David Johnston","2024-02-07T16:12:42.113Z","http://data.parliament.uk/resources/1686350/answer","Biography information for David Johnston","60","Education","Education","2024-01-31","Education: Autism","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential implications for her policies on education for autistic children and young people of the recommendations of the report by Ambitious about Autism entitled Written off?, published in November 2022.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","12313"
"http://data.parliament.uk/resources/1685420","Department for Education","false","2024-02-06","<p>The Environmental Principles were introduced in the Environment Act 2021 and came into force on 1 November 2023. The purpose of the environmental principles is to guide Ministers and policymakers towards opportunities to prevent environmental damage and enhance the environment.</p><p>The Environmental Principles Policy Statement is a statutory document. The Environment Act requires a Minister of the Crown to have ‘due regard’ to this policy statement when making policy. The duty applies to all policy across government (not just environmental policy) subject to limited exemptions laid out in section 19 (3) of the Environment Act for the armed forces, defence or national security, taxation, spending or the allocation of resources within government.</p><p>Policymaking is typically undertaken by government departments making policy on behalf of Ministers of the Crown. Some of the department’s arm’s length bodies may also develop policy for Ministers. In those instances, their policymaking would be in scope of this duty. However, in most cases these arm’s length bodies are not developing or making government policy and would therefore be out of scope of the duty. The duty does not require the department to maintain a comprehensive list of policies within scope of the duty. Each arm’s length body is responsible for determining whether the policies it develops are in scope of the duty and for providing appropriate advice to Ministers.</p><p>The environmental principles policy statement provides further information on what is considered policy in scope of the duty. Examples include strategies and frameworks.</p>","East Hampshire","Damian Hinds","2024-02-06T16:42:11.393Z","http://data.parliament.uk/resources/1685420/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-29","Department for Education: Environment Protection","1","House of Commons","To ask the Secretary of State for Education, which policies under each arms length body reporting to their Department fall within the scope of the Environmental principles policy statement, published on 31 January 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11750"
"http://data.parliament.uk/resources/1684500","Department for Education","false","2024-01-31","<p>The department does not hold this information in the form requested.</p><p>The department has regular contact with each local authority in England to ensure they have sufficient places to meet their requirements.</p>","Wantage","David Johnston","2024-01-31T17:48:04.257Z","http://data.parliament.uk/resources/1684500/answer","Biography information for David Johnston","60","Education","Education","2024-01-23","Childcare","1","House of Commons","To ask the Secretary of State for Education, if she will make a comparative estimate of the number of children in the age range 9 months to 4 years old with the number of childcare places in each local authority area.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11047"
"http://data.parliament.uk/resources/1672299","Department for Education","false","2023-12-01","<p>The department is working closely with exam boards and subject experts to develop draft subject content for the natural history GCSE. We expect to launch the consultation in early 2024, ensuring it is of the highest quality and can meet regulatory standards.</p>","East Hampshire","Damian Hinds","2023-12-01T14:57:13.007Z","http://data.parliament.uk/resources/1672299/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-22","Natural History: GCSE","1","House of Commons","To ask the Secretary of State for Education, what recent progress she has made on the implementation of plans for students to be offered a Natural History GCSE by September 2025; and when she plans to publish details of the proposed consultation on subject content for that GCSE.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3175"
"http://data.parliament.uk/resources/1668406","Department for Education","false","2023-11-17","<p>Educational psychologists play a critical role in the support available to children and young people, including those with Special Educational Needs and Disabilities. This was evidenced in a recent research report on the workforce, commissioned by the department and published by Warwick Institute of Employment Research and Ecorys, in June 2023. This is why the department is investing a further £21 million to fund the training of a further 400 educational psychologists from 2024.</p><p>The department regularly engages with stakeholders, including the Association of Educational Psychologists, on issues relating to the educational psychology workforce. With regards to funding, it is the responsibility of employers to decide what is affordable within their overall resources. The majority of government funding is not ringfenced in recognition of local authorities being best placed to understand local priorities.</p>","Wantage","David Johnston","2023-11-17T10:54:00.77Z","http://data.parliament.uk/resources/1668406/answer","Biography information for David Johnston","60","Education","Education","2023-11-08","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the value for money provided by educational psychologists; whether she has had recent discussions with the Association of Educational Psychologists’ on recruitment and retention within the profession; and if she will make it her policy to ensure local authorities are provided with sufficient funding to increase recruitment and retention rates.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","751"
"http://data.parliament.uk/resources/1664448","Department for Education","false","2023-10-23","<p>The Department informed Local Authorities and academy trusts of the republished National Funding Formula (NFF) on 6 October 2023, alongside the publication of the corrected NFF allocations.</p><p>The Permanent Secretary has taken full responsibility for the error made by officials and has written to both the Secretary of State and the Education Select Committee to apologise. The Secretary of State has asked the Permanent Secretary to conduct an independent and external review of the quality assurance process surrounding the calculation of the NFF.</p><p>The Department has already held a series of discussions with Local Authorities and school representatives to discuss the operational implications of the error. The Department is continuing to work closely with school stakeholders to communicate this change and support schools to manage their budgets.</p><p>The Government is continuing to deliver, in full, the total level of core funding for mainstreams schools and high needs that has been promised. It will remain over £59.6 billion in the 2024/25 financial year. This is the highest ever funding for schools in our history in real terms per pupil.</p><p>Schools have not yet received their 2024/25 funding, so the correction of this error does not mean adjusting any funding that schools have already received. The NFF allocations published by the Department are notional. These figures are subject to change based on the October census, which was collected on 5 October 2023. Local authorities’ final allocations will be published in December as part of their Dedicated Schools Grant and schools are not provided their definitive budgets until the following calendar year: typically in February for maintained schools and March for academies.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-23T16:56:12.637Z","http://data.parliament.uk/resources/1664448/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-13","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the letter from Susan Acland-Hood to the Chair of the Education Select Committee on National Funding Formula Update, published on 6 October 2023, what discussions she has had with (a) local authorities and (b) school leaders' representatives on the potential impact of revision to the sums allocated under the national funding formula on schools' budget planning for the next academic year; if she will make it her policy to ensure that each school is allocated at least the same value of funding as announced in July 2023; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","202301"
