"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136384","Department for Transport","false","2019-07-08","<p>The provisions of Regulation 2019/501 enable UK commercial drivers to drive for UK operators on all journeys permitted under it using a UK Driver CPC. As it stands, the Regulation would come into effect were the UK to leave the EU without a deal and would last until 31 December 2019.</p><p> </p><p>The Department is, of course, mindful that this would only provide two months of transitional market access rights for UK operators, which would be contrary to the collective intention in agreeing the measure in the first place. The Department will work with the European Commission and Member States as regards to options for addressing this, such as an extension of the measure.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-08T13:37:21.577Z","http://data.parliament.uk/resources/1136384/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-02","Driving: Qualifications","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 July 2019 to Question 269094 on Driving: Qualifications, when the EU contingency Regulation (Regulation 2019/501) expires.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","272299"
"http://data.parliament.uk/resources/1136055","Department for Transport","false","2019-07-09","<p>The UK Government remains committed to engaging the devolved administrations fully in preparations for the UK's exit from the EU, and to secure a deal that works for the entire United Kingdom. Officials in my Department are in regular contact with Welsh Government officials to discuss a range of issues including preparations under all EU exit scenarios. DExEU Ministers speak regularly with Ministers from the Welsh government on preparations for EU exit, including through the Joint Ministerial Committee on EU Negotiations (JMC(EN)).</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-09T11:24:47.867Z","http://data.parliament.uk/resources/1136055/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-01","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271633"
"http://data.parliament.uk/resources/1134535","Department for Transport","false","2019-07-01","<p>The Government as a whole are working hard to minimise any disruption to businesses and citizens that may arise in a no deal scenario. The Department continues to cooperate with the Department for Business, Energy and Industrial Strategy on their EU exit preparations for recognition of professional qualifications.</p><p> </p><p>The EU contingency regulation (Regulation 2019/501) includes the right for UK drivers to drive for UK operators on all journeys permitted under it based on a UK Driver CPC.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-01T15:08:12.863Z","http://data.parliament.uk/resources/1134535/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-06-25","Driving: Qualifications","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on securing the recognition by EU countries of UK certificate of professional competence driving qualifications in the event that the UK leaves the EU without a deal; and if he will make statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","269094"
"http://data.parliament.uk/resources/1134543","Department for Transport","false","2019-07-02","<p>The VAT paid on the legal fees for the litigation associated with the Eurotunnel settlement was around £200,000, subject to final checks being made on legal costs incurred. Given the interrelated nature of the litigation and the settlement, a discrete figure for the settlement only aspects is not available.</p><p> </p><p>The Department did incur costs associated with officials’ time, but these are not accounted for separately, so the Department does not hold that information.</p>","Epsom and Ewell","Chris Grayling","2019-07-02T14:45:56.3Z","http://data.parliament.uk/resources/1134543/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-06-25","Eurotunnel","1","House of Commons","To ask the Secretary of State for Transport, how much his legal settlement with Eurotunnel cost in (a) VAT and (b) departmental officials' time.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","269067"
"http://data.parliament.uk/resources/1132069","Department for Transport","false","2019-06-18","<p>In light of the extension to the Article 50 period that has been agreed, my department, in conjunction with other Departments, is assessing the changes that will be required to our EU Exit plans. We will need to consider the timing and pace at which some of this work progresses, but will continue to prepare for all Brexit scenarios.</p>","Epsom and Ewell","Chris Grayling","2019-06-18T10:57:04.387Z","http://data.parliament.uk/resources/1132069/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-06-13","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what further steps his Department plans to take to prepare for the UK leaving the EU on 31 October 2019 without a withdrawal agreement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","264306"
"http://data.parliament.uk/resources/1127887","Department for Transport","false","2019-06-04","<p>The Government is considering all the potential implications arising from the UK’s exit from the EU, including the implications for the continued recognition of Blue Badges. Whilst we are confident of agreeing continued mutual recognition, as this would be in the interest of both the UK and the EU, the negotiation of the arrangements for our exit from the EU are ongoing and no decisions on this topic have yet been taken.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-06-04T10:24:57.72Z","http://data.parliament.uk/resources/1127887/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-21","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that (a) British blue badge holders continue to receive the parking concessions that they are entitled to in EU and EFTA member states and (b) EU and EFTA members state citizens who hold blue badges continue to receive the parking concessions that they are entitled to in the UK in the event that the UK leaves the EU on or before 31 October 2019.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","257107"
"http://data.parliament.uk/resources/1127484","Department for Transport","false","2019-05-28","<p>The Department has not historically collected information on the internal movement of staff to work on EU Exit and therefore does not hold this information centrally.</p><p> </p><p>The Department continually reviews workforce plans, reprioritises and assesses changing needs, which includes identification and cessation of non-priority work where appropriate to ensure the effective delivery of both EU Exit work and wider organisational priorities.</p>","Epsom and Ewell","Chris Grayling","2019-05-28T15:35:56.643Z","http://data.parliament.uk/resources/1127484/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-20","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256202"
"http://data.parliament.uk/resources/1126811","Department for Transport","false","2019-05-21","<p>Fares for international passenger services between the UK and the EU are set by the relevant train operator on a commercial basis. Any potential change in fares is therefore a commercial matter for the operators concerned.</p>","Epsom and Ewell","Chris Grayling","2019-05-21T14:35:53.63Z","http://data.parliament.uk/resources/1126811/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-15","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether the cost of rail fares to the EU from the UK will be affected by the UK leaving the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254788"
"http://data.parliament.uk/resources/1126812","Department for Transport","false","2019-05-21","<p>The Government remains focused on ensuring the UK’s smooth and orderly withdrawal from the EU with a deal as soon as possible. As a responsible government, we’ve been preparing to minimise any disruption in the event of no deal for over two years.</p><p> </p><p>The Department for Transport has worked closely with the Kent Resilience Forum on developing plans, also known as Operation Brock, to be used as a contingency in the event of cross-Channel travel disruption at the Port of Dover and Eurotunnel, whatever the cause.</p><p> </p><p> </p><p> </p><p>Operation Brock has been designed to ensure that the M20 will be kept open and traffic will continue to flow in both directions. It consists of three phases: a contraflow queuing system on the M20, between Junctions 8 and 9; temporary holding areas at Manston Airfield for Heavy Goods Vehicles (HGVs) heading to Europe via the Port of Dover; and, if necessary, temporary holding areas on the M26 (Brock M26) for HGVs heading to Europe via Eurotunnel. The M20 contraflow element will allow non-port traffic to continue to use the M20 in both directions when HGVs are stored on the coast-bound carriageway.</p><p> </p><p>The Government has also been taking steps to minimise the number of hauliers and other vehicles arriving at Dover and Eurotunnel without the essential documentation for EU border controls in a no deal scenario. This should help to reduce the risk of significant disruption at ports and on the Kent road network from the introduction of new EU customs processes.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","2019-05-21T13:29:52.077Z","http://data.parliament.uk/resources/1126812/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-15","Port of Dover: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce congestion of lorries going to the port of Dover after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254789"
"http://data.parliament.uk/resources/1125608","Department for Transport","false","2019-05-17","<p>The Government’s preferred outcome remains that the UK should leave the EU in an orderly fashion with a Withdrawal Agreement. In this circumstance, the EU Regulations that cover freight connectivity (in particular the road measure, but also addressed by the aviation regulation in the context of air freight) would not need to come into effect. However, if the UK does leave the EU without having concluded a Withdrawal Agreement then the measure guarantees rights for UK carriers to carry goods to and from the EU until the end of December, which provides welcome certainty for UK carriers and their customers.</p>","Epsom and Ewell","Chris Grayling","2019-05-17T09:32:56.36Z","http://data.parliament.uk/resources/1125608/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-09","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of the freight connectivity proposals ratified by the European Union for enforcement in a situation where no withdrawal agreement is reached.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252499"
