"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126003","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In accordance with the usual convention, legal advice is not disclosed outside of the Government. This ensures that the Government can obtain full and frank legal advice in confidence.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-16T10:50:04.51Z","http://data.parliament.uk/resources/1126003/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on which occasions he requested legal advice on the revocation of General Licences 04/05/06 in the last year; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253444"
"http://data.parliament.uk/resources/1126181","Foreign and Commonwealth Office","false","2019-05-16","<p>The UK remains committed to the Palestinian people. Our priorities for 2019 include continuing to support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state, based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. We want to work with the Palestinians and the Israelis to address the financial crisis faced by the Palestinian Authority. I discussed these priorities with the Palestinian Foreign Minister Dr Riyad Al Malki when he visited London on 16 May.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-16T16:44:35.05Z","http://data.parliament.uk/resources/1126181/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Palestinians: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government’s diplomatic and political policy on Palestine are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253445"
"http://data.parliament.uk/resources/1126182","Foreign and Commonwealth Office","false","2019-05-16","<p>The objectives of the Government's diplomatic and political policy on Hungary for 2019 are to build on our long history of friendship and co-operation. We will deepen and broaden our bilateral relationship to deliver greater prosperity and security for UK nationals. The Government will continue to work closely with the Hungarian Government, businesses, civil society, non-governmental organisations and religious communities on our shared values and in areas of common interest including: prosperity; science and innovation; media freedom; defence; security; and foreign policy.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-16T16:44:47.03Z","http://data.parliament.uk/resources/1126182/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Hungary: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government’s diplomatic and political policy on Hungary are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253446"
"http://data.parliament.uk/resources/1126183","Foreign and Commonwealth Office","false","2019-05-16","<p>​The objectives of the Government's diplomatic and political policy on Poland are to strengthen our close, long-standing and vibrant relationship and take it from 'good' to 'great', as the Prime Minister challenged us to do at the Inter-Governmental Consultations (IGC) in December 2016. Our two countries enjoy frequent ministerial contact, a thriving civil society forum and strong people-to-people links thanks, in part, to the contribution of the Polish diaspora in the UK. All of this supports our efforts to work even more closely with Poland and to deliver the Government's objectives on the key issues that connect us: defence and security; foreign policy; the economy and business; and science and innovation.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-16T16:47:09.553Z","http://data.parliament.uk/resources/1126183/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Poland: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government’s diplomatic and political policy on Poland are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253447"
"http://data.parliament.uk/resources/1126184","Foreign and Commonwealth Office","false","2019-05-16","<p>​The Government's overarching objective for diplomatic and political policy on Italy for 2019 is to develop still further the already deep and broad bilateral relationship. Our delivery will focus on key areas of common interest including: trade and investment; defence, security and foreign policy; cultural engagement, and preparing for the UK-Italy 2020 Year of Culture; tackling transnational crime and terrorism; science and innovation; and education. In delivering this we will harness our already extensive network across the full spectrum of business, governmental and non-governmental bodies, and continue to foster the already strong people-to-people links between Italy and the UK.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-16T16:42:32.813Z","http://data.parliament.uk/resources/1126184/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Italy: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government’s diplomatic and political policy on Italy are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253448"
"http://data.parliament.uk/resources/1125302","Ministry of Defence","false","2019-05-13","<p>The Royal Navy currently has six surface ships deployed in the Gulf. These are HMS BROCKLESBY, HMS LEDBURY, HMS BLYTH, HMS SHOREHAM, HMS MONTROSE and RFA CARDIGAN BAY.</p><p>There are currently no surface ships deployed in the Arctic, Indian Ocean and South China Sea.</p><p>The Ministry of Defence does not release details of future deployments, nor comment on submarine operations, as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","251874 ; 251876","2019-05-13T15:50:15.443Z","http://data.parliament.uk/resources/1125302/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-08","Navy: Persian Gulf","1","House of Commons","To ask the Secretary of State for Defence, what Royal Navy assets are currently deployed in the Persian Gulf.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251873"
"http://data.parliament.uk/resources/1125303","Ministry of Defence","false","2019-05-13","<p>The Royal Navy currently has six surface ships deployed in the Gulf. These are HMS BROCKLESBY, HMS LEDBURY, HMS BLYTH, HMS SHOREHAM, HMS MONTROSE and RFA CARDIGAN BAY.</p><p>There are currently no surface ships deployed in the Arctic, Indian Ocean and South China Sea.</p><p>The Ministry of Defence does not release details of future deployments, nor comment on submarine operations, as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","251873 ; 251876","2019-05-13T15:50:15.49Z","http://data.parliament.uk/resources/1125303/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-08","Navy: Arctic","1","House of Commons","To ask the Secretary of State for Defence, what Royal Navy assets are currently deployed in the Arctic.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251874"
"http://data.parliament.uk/resources/1125305","Foreign and Commonwealth Office","false","2019-05-13","<p>​Officials from our Embassy Moscow discussed the importance of continued international cooperation in the Arctic with the Russian Ministry of Foreign Affairs on 6 May. A Foreign and Commonwealth Office (FCO) official also attended the Fifth International Arctic Forum in St Petersburg on 9 April. The Head of Polar Regions Department, in the FCO, attended the recent Arctic Council Ministerial meeting in Rovaniemi, Finland and spoke with the Head of the Chinese Delegation on the margins. Officials from the British Consulate-General in Shanghai will attend the Arctic Circle Forum on 10-11 May in Shanghai to further understand China's interest in the region.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-13T16:23:23.767Z","http://data.parliament.uk/resources/1125305/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Arctic: China and Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Russian and (b) Chinese counterparts on the Arctic.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251875"
"http://data.parliament.uk/resources/1125308","Ministry of Defence","false","2019-05-13","<p>The Royal Navy currently has six surface ships deployed in the Gulf. These are HMS BROCKLESBY, HMS LEDBURY, HMS BLYTH, HMS SHOREHAM, HMS MONTROSE and RFA CARDIGAN BAY.</p><p>There are currently no surface ships deployed in the Arctic, Indian Ocean and South China Sea.</p><p>The Ministry of Defence does not release details of future deployments, nor comment on submarine operations, as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","251873 ; 251874","2019-05-13T15:50:15.537Z","http://data.parliament.uk/resources/1125308/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-08","Navy: Indian Ocean and South China Sea","1","House of Commons","To ask the Secretary of State for Defence, what Royal Navy assets are currently deployed in the (a) Indian Ocean and (b) South China Seas.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251876"
"http://data.parliament.uk/resources/1125020","Foreign and Commonwealth Office","false","2019-05-13","<p>The UK’s relationship with Iran is complex and based on a long history. Maintaining a bilateral relationship with Iran provides an opportunity to hold discussions on a range of issues, including our consular cases, human rights and Iran’s role in the region. We do not agree on everything, and there are many areas in which we have real concerns, but through dialogue we seek to influence Iran’s views on the subject that matter to the UK. I have no plans to make a statement at this time. ​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-13T16:26:29.437Z","http://data.parliament.uk/resources/1125020/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Iran: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of UK relations with Iran; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251188"
