"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225399","Cabinet Office","false","2015-03-17","<p>The Code of Conduct for Board Members of Public Bodies 2011 sets out the standards expected from those who serve on the boards of UK public bodies. Paragraph 3.11 covers political activity. A link to the Code can be found here:</p><p> </p><p><a href="http://www.bing.com/search?q=code+of+conduct+for+board+members&amp;src=IE-SearchBox&amp;FORM=IENTSR" target="_blank">http://www.bing.com/searchq=code+of+conduct+for+board+members&amp;src=IE-SearchBox&amp;FORM=IENTSR</a></p>",,"Lord Wallace of Saltaire",,"2015-03-17T12:20:13.613Z","http://data.parliament.uk/resources/225399/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/225399/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-05","Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will publish any guidance issued to civil servants and appointing panels as to how to judge the appropriateness of the political activity of applicants for appointment to public bodies.","false","Biography information for Lord German",,"Lord German","HL5475"
"http://data.parliament.uk/resources/224132","Department for Culture Media and Sport","false","2015-03-12","<p><strong>​</strong>The Department is currently recruiting to fill 44 current and imminent vacancies on the Public Boards for which it is responsible. There are no current plans to fill Board vacancies on VisitEngland or Horniman Public Museum and Gardens. The Department is currently discussing board vacancies with Visit Britain.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-03-12T09:05:37.983Z","http://data.parliament.uk/resources/224132/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/224132/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answers of 23 February 2015 to Questions 223627 and 223628, how many vacancies there are on posts for trustees and on executive boards for which he has responsibility; and what steps he is taking to fill vacancies on (a) VisitBritain, (b) VisitEngland, (c) the Horniman Public Museum and Public Park Trust and (d) other bodies.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225721"
"http://data.parliament.uk/resources/178342","Ministry of Justice","false","2015-02-11","<p /> <p>Her Majesty’s Chief Inspector of Probation is appointed by the Secretary of State after consideration of the pre-appointment hearing report by the Justice Select Committee. By convention Her Majesty the Queen is informed of the appointment.</p><p>Her Majesty’s Chief Inspector of Prisons is appointed by Her Majesty the Queen on the recommendation of the Secretary of State after consideration of the pre-appointment hearing report by the Select Committee.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-11T17:39:19.157Z","http://data.parliament.uk/resources/178342/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/178342/answer",,,"54","Justice","Justice","2015-02-06","Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, whether the final decision on whether to appoint a candidate to the role of Chief Inspector of (a) Probation and (b) Prisons rests with the Secretary of State alone.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","223728"
"http://data.parliament.uk/resources/178099","Department for Culture Media and Sport","false","2015-02-23","<p><strong>​</strong>The Secretary of State for Culture, Media and Sport's role in deciding appointments to Trustee and Executive Boards, including the BBC Trust and Imperial War Museum is set out in the attached table.</p><p>The Secretary of State for Culture, Media and Sport has not received any representations on outstanding appointments at either the BBC Trust or the Imperial War Museum. ​</p>","Wantage","Mr Edward Vaizey","223628","2015-02-23T17:23:02.85Z","http://data.parliament.uk/resources/178099/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178099/answer","PQ223627, 223628 - Attachment.xlsx","Table for PQ 223267, 223268","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-05","Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, for which organisations he has a role in deciding appointments to Trustee and Executive boards; which such organisations currently do not have full boards; which appointments to such boards are outstanding; what representations he has received on such outstanding appointments; and what discussions he has had on those appointments.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223627"
"http://data.parliament.uk/resources/178100","Department for Culture Media and Sport","false","2015-02-23","<p><strong>​</strong>The Secretary of State for Culture, Media and Sport's role in deciding appointments to Trustee and Executive Boards, including the BBC Trust and Imperial War Museum is set out in the attached table.</p><p>The Secretary of State for Culture, Media and Sport has not received any representations on outstanding appointments at either the BBC Trust or the Imperial War Museum. ​</p>","Wantage","Mr Edward Vaizey","223627","2015-02-23T17:23:02.937Z","http://data.parliament.uk/resources/178100/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178100/answer","PQ223627, 223628 - Attachment.xlsx","Table for PQ 223267, 223268","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-05","Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what role he has in appointing people to the Trustee and Executive Boards of the (a) BBC Trust and (b) Imperial War Museum; what appointments to those Boards are outstanding; and what representations he has received on outstanding appointments to those Boards.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223628"
"http://data.parliament.uk/resources/164315","Cabinet Office","false","2014-12-01","<p>Individual public appointments are made by the relevant Minister in the sponsor department of the public body. It is the responsibility of appointing departments to conduct recruitment processes in accordance with the Commissioner for Public Appointments’ Code of Practice.</p><p>I have responsibility for overall policy on Government public appointments and am working to improve their diversity, including by providing appropriate guidance to departments.</p><p>Over the last 8 years, the number of women appointed to the boards of public bodies remained static around 36%. Statistics for 2013/14 show that 39% of new appointments were made to women, with recent figures even stronger. There remains more to do to improve the diversity of our public appointments and the Centre for Public Appointments in the Cabinet Office plays a coordinating and supportive role in this.</p><p>I make appointments to the boards of a number of Cabinet Office bodies.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-01T16:59:26.017Z","http://data.parliament.uk/resources/164315/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/164315/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-24","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what his role is in public appointments.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","215701"
"http://data.parliament.uk/resources/155735","Cabinet Office","false","2014-11-24","<p>Public appointments that are subject to regulation by the Commissioner for Public Appointments are governed by legislation - the Public Appointments Order in Council 2014. This lists the public bodies that fall within the Commissioner’s remit and is now updated annually.</p><p>The document is available to view here;</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/326994/20140609_Order_in_Council_for_Privy_Council.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/326994/20140609_Order_in_Council_for_Privy_Council.pdf</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-24T17:34:13.947Z","http://data.parliament.uk/resources/155735/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/155735/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-17","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria the Government uses to determine whether public appointments should be regulated by the Commissioner for Public Appointments.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","214474"
"http://data.parliament.uk/resources/105819","Department for Business, Innovation and Skills","false","2014-11-10","<p>The Department has made 269 appointments by exception since April 2011. Centrally held records are not available prior to April 2011.</p><p> </p><p>The Department does not release the name of individuals appointed to posts.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-10T15:58:05.8440936Z","http://data.parliament.uk/resources/105819/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/105819/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213019"
"http://data.parliament.uk/resources/105821","Department for Business, Innovation and Skills","false","2014-11-10","<p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library of the House. It would not be appropriate to publish details of the requests turned down by the Commission as the numbers involved are so small.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-10T15:49:40.309095Z","http://data.parliament.uk/resources/105821/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/105821/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213039"
"http://data.parliament.uk/resources/105827","Cabinet Office","false","2014-11-10","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>Cabinet Office makes appointments on merit on the basis of fair and open competition in compliance with the Civil Service Commission’s Recruitment Principles.</p><p>Other appointments are made using permitted exceptions to the Civil Service Commission’s Recruitment Principles to support Apprenticeship and Graduate Internship schemes, commercial interchange, short term projects and other specific business needs.</p><table><tbody><tr><td> </td><td><p>Total</p></td></tr><tr><td><p>2010-11</p></td><td><p>47</p></td></tr><tr><td><p>2011-12</p></td><td><p>78</p></td></tr><tr><td><p>2012-13</p></td><td><p>126</p></td></tr><tr><td><p>2013-14</p></td><td><p>94</p></td></tr><tr><td><p>2014- 31/10/14</p></td><td><p>110</p></td></tr></tbody></table><p>In line with the practice of the previous administration the names of individuals have not been provided to protect their identities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","213033","2014-11-10T17:42:36.5611814Z","http://data.parliament.uk/resources/105827/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/105827/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-03","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213020"
