"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1003610","Department for Transport","false","2018-11-14","<p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement provides a strategic assessment of the potential social, economic, and environmental impacts of expansion, including a) air quality and b) noise.</p><p>Following designation of the Airports National Policy Statement, it is down to an applicant for development consent to undertake a detailed assessment of the environmental impacts of their scheme, and to put forward an appropriate package of mitigation measures.</p><p>On c), the Airports National Policy Statement is also clear that an applicant for development consent should set out the mitigation measures that it considers are required to minimise the effect of expansion on the existing surface access arrangements. Any application, and its accompanying airport surface access strategy, must include details of how the applicant will increase the proportion of journeys made to the airport by public transport, cycling and walking.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T16:30:37.657Z","http://data.parliament.uk/resources/1003610/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Air Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) air pollution, (b) noise pollution and (c) congestion of lifting the air traffic movement cap at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189685"
"http://data.parliament.uk/resources/1003611","Department for Transport","false","2018-11-14","<p>Following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake a detailed assessment of the air quality impacts of the scheme, including during construction, and put forward to the Planning Inspectorate an appropriate package of mitigations that addresses air quality impacts and demonstrates compliance with air quality obligations.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, including any mitigations, the scheme would be compliant with legal obligations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T16:25:48.063Z","http://data.parliament.uk/resources/1003611/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Pollution Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that expansion at Heathrow airport is compatible with legal air quality limits.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189841"
"http://data.parliament.uk/resources/1003612","Department for Transport","false","2018-11-14","<p>The Secretary of State has set out a clear expectation that airport charges should remain close to 2016 levels under expansion, and Heathrow Airport Limited has stated that it will seek to meet this challenge. The Civil Aviation Authority (CAA) also confirmed in April 2018 that there are credible scenarios in which landing charges could remain close to 2016 levels in real terms.</p><p>As the scheme design and regulatory framework continue to develop, the CAA will scrutinise all proposals for expansion to ensure that, in line with its primary duty, they are in the best interest of the consumer. The CAA has confirmed that this could include a small increase in airport charges if that was required to unlock the wider consumer benefits of expansion.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T17:33:33.417Z","http://data.parliament.uk/resources/1003612/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has received assurances from Heathrow Airport that there are no plans to increase landing charges; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189686"
"http://data.parliament.uk/resources/578777","Department for Business, Energy and Industrial Strategy","false","2016-09-19","<p>Solar has been deployed rapidly in recent years from low levels with almost 11 GW of capacity now installed.</p><p>Changes to the Feed-in Tariff scheme were introduced in 2016 to manage costs and ensure value for money. While it is appropriate to allow for a period of stability following these changes, we continue to keep the performance of the scheme under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-19T15:46:24.973Z","http://data.parliament.uk/resources/578777/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to improve the performance of the feed-in tariff scheme for solar power; and what the timetable for such improvements is.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45734"
"http://data.parliament.uk/resources/582626","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>In March the Department for Energy and Climate Change published a consultation “The Renewable Heat Incentive: A reformed and refocused scheme”, including proposals relating to solar thermal.</p><p>The Government is currently considering responses to the consultation and will announce its final proposals in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-23T13:35:20.82Z","http://data.parliament.uk/resources/582626/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Solar Power: Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to retain solar thermal under the Renewable Heat Incentive for (a) domestic and smaller commercial heating applications and (b) new applications including space heating and community heating.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46250"
"http://data.parliament.uk/resources/596196","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government response to the 2015 review of the scheme set out that a budget reconciliation process could be biannual, or more or less frequent, depending on deployment. As well as our current consultation on support for anaerobic digestion and micro-combined heat and power under the scheme, we are reviewing the deployment that has taken place since the revised scheme was re-launched in February of this year and will make a statement in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T15:51:25.277Z","http://data.parliament.uk/resources/596196/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department has not implemented the Department of Energy and Climate Change's commitment to a biannual budget reconciliation process for the new feed-in tariff scheme, set out in its review of that scheme in December 2015.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47470"
"http://data.parliament.uk/resources/596200","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government response to the 2015 review of the scheme set out that a budget reconciliation process could be biannual, or more or less frequent, depending on deployment. As well as our current consultation on support for anaerobic digestion and micro-combined heat and power under the scheme, we are reviewing the deployment that has taken place since the revised scheme was re-launched in February of this year and will make a statement in due course.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T15:51:53.12Z","http://data.parliament.uk/resources/596200/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to implement the Department of Energy and Climate Change's commitment to feed-in tariff deployment cap top-ups, set out in its review of the feed-in tariffs scheme, published in December 2015.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47469"
"http://data.parliament.uk/resources/753568","Department for Transport","false","2017-07-26","<p>The Government recognises the case for capacity improvements in London and the wider South East, such as those that Crossrail 2 could deliver. We are currently analysing the Strategic Outline Business Case, submitted by Transport for London, to ensure it is a robust investment with a fair and credible funding plan, as recommended by the National Infrastructure Commission. Our next steps to deliver those capacity improvements will be decided when that analysis is complete.</p>","Hereford and South Herefordshire","Jesse Norman","5653","2017-07-26T10:57:49.52Z","http://data.parliament.uk/resources/753568/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-18","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether it remains the Government's policy to accept the recommendations of the National Infrastructure Commission in relation to Crossrail 2.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5652"
"http://data.parliament.uk/resources/753569","Department for Transport","false","2017-07-26","<p>The Government recognises the case for capacity improvements in London and the wider South East, such as those that Crossrail 2 could deliver. We are currently analysing the Strategic Outline Business Case, submitted by Transport for London, to ensure it is a robust investment with a fair and credible funding plan, as recommended by the National Infrastructure Commission. Our next steps to deliver those capacity improvements will be decided when that analysis is complete.</p>","Hereford and South Herefordshire","Jesse Norman","5652","2017-07-26T10:57:49.457Z","http://data.parliament.uk/resources/753569/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-18","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to make a decision on Government support for the business case for Crossrail 2.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5653"
"http://data.parliament.uk/resources/776073","Department for Transport","false","2017-10-26","<p>The Plug in Taxi Grant (PITG) was announced in March 2017. This will provide support to taxi drivers purchasing new ultra low emission taxis of up to £7,500. The first eligible vehicles to be able to claim the PITG are expected to come to market shortly. We are keeping PITG support levels under review.</p><p> </p><p>For private hire vehicles the existing Plug in Car Grant of up to £4,500 is already available to support the take up of ultra low emission vehicles (ULEVs) used as taxis.</p><p> </p><p>To provide further support for ULEV taxis the Government is supporting 10 local authorities with £14m of funding to install dedicated chargepoint infrastructure to encourage taxi drivers to purchase new zero emissions vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","109044","2017-10-26T14:51:39.473Z","http://data.parliament.uk/resources/776073/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-23","Taxis: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage taxi drivers to purchase new zero-emissions vehicles.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109042"
