"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349811","Department for Work and Pensions","false","2015-06-15"," <p /> <p>The Departmental records show that no person deported from the UK received benefit payments in the years: 2010, 2011, 2012, 2013 and 2014.</p>","Witham","Priti Patel",,"2015-06-15T12:50:30.667Z","http://data.parliament.uk/resources/349811/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-10","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who had previously been deported from the UK received benefit payments in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1892"
"http://data.parliament.uk/resources/349812","Department for Work and Pensions","false","2015-06-15","<p>The Departmental records show that no benefit was paid to any person deported from the UK in the years: 2010, 2011, 2012, 2013 and 2014.</p>","Witham","Priti Patel",,"2015-06-15T12:41:17.223Z","http://data.parliament.uk/resources/349812/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-10","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total value was of benefit payments made to people who had previously been deported from the UK in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1893"
"http://data.parliament.uk/resources/349813","Department for Work and Pensions","false","2015-06-15","<p /> <p>This information is published annually within the Social Fund Annual Report and is available on the Gov.uk website, (links provided). The data is reported for the financial year running from 1<sup>st</sup> April to 31<sup>st</sup> March; the 2014-15 report is due to be published later this year.</p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2009-to-2010" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2009-to-2010</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2010-to-2011</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2011-to-2012</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2012-to-2013</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/social-fund-annual-report-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/social-fund-annual-report-2013-to-2014</a></p><p> </p><p>Crisis Loans were abolished from April 2013 and the funding for them, and other parts of the poorly targeted Discretionary Social Fund, passed to local authorities in England and the devolved administrations in Scotland and Wales to provide new support for vulnerable people in their communities. Councils are better placed to choose what type of support to provide because what is right for East Ham will not be right for East Sussex. They were not asked or expected to replicate the previous arrangements so comparisons cannot be made between the two.</p><p><strong> </strong></p><p> </p><p>We do not hold any information relating to local authority welfare spending.</p>","North Swindon","Justin Tomlinson",,"2015-06-15T14:36:31.87Z","http://data.parliament.uk/resources/349813/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total value was of (a) loans issued from the Social Fund and (b) successor arrangements made by local authorities in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1894"
"http://data.parliament.uk/resources/349839","HM Treasury","false","2015-06-16","<p>The information is not available.</p>","East Hampshire","Damian Hinds",,"2015-06-16T16:04:27.557Z","http://data.parliament.uk/resources/349839/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-10","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value was of (a) child benefit and (b) child tax credit paid to parents in respect of children not residing in the UK in the most recent year for which data is available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2063"
"http://data.parliament.uk/resources/349840","HM Treasury","false","2015-06-16","<p>The main purpose of child benefit and the child tax credit is to support families in the UK. Consequently, the rules for these benefits generally do not provide for them to be paid in respect of children who live abroad.</p><p> </p><p>Nevertheless, both child benefit and the child tax credit are family benefits under EC Regulation 883/2004. This regulation protects the social security rights of nationals of all member states of the European economic area (EEA), including the UK, and Switzerland when they exercise their rights of free movement under EU law.</p><p> </p><p> </p><p>As at 31 March 2015, there were 19,579 ongoing child benefit awards under EC Regulation 883/2004 in respect of 32,408 children living in another member state and 7,026 ongoing child tax credit awards under the regulation in respect of 11,762 children living in another member state.</p><p> </p><p> </p><p> </p><p>The Government is working with European partners to renegotiate the relevant social security co-ordination rules to remove the requirement to pay Child Benefit and Child Tax Credit in respect of children outside the UK.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-16T16:03:33.233Z","http://data.parliament.uk/resources/349840/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-10","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many awards of (a) child benefit and (b) child tax credit were made to parents in respect of a child not residing in the UK in the most recent year for which data is available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2064"
"http://data.parliament.uk/resources/349379","Department for Work and Pensions","false","2015-06-15","<p /> <p>No assessment has been made with regard to the effect on rent arrears of requiring housing benefit claimants to pay 10 per cent towards the cost of their rent.</p>","North Swindon","Justin Tomlinson",,"2015-06-15T16:01:32.097Z","http://data.parliament.uk/resources/349379/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-09","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the effect on rent arrears of requiring housing benefit claimants to pay 10 per cent towards the cost of their rent; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1711"
"http://data.parliament.uk/resources/349381","HM Treasury","false","2015-06-16","<p>Her Majesty’s Revenue and Customs holds information on tax credits by household, not individuals. The number of families in receipt of Child Tax Credit (CTC) in the tax year 2013-14, and those with two and three or more children, are available on Table 2.2 of the publication ‘Child and Working Tax Credits statistics: finalised annual awards - 2013 to 2014’ here: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2013-to-2014</a></p>","East Hampshire","Damian Hinds",,"2015-06-16T16:01:51.137Z","http://data.parliament.uk/resources/349381/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-09","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people claimed child tax credits in the last year, and how many such people had more than (a) two and (b) three children.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1694"
"http://data.parliament.uk/resources/349382","Department for Work and Pensions","false","2015-06-15","<p /> <p>We will publish a full Impact Assessment in due course. <strong> </strong></p>","North Swindon","Justin Tomlinson",,"2015-06-15T16:20:28.88Z","http://data.parliament.uk/resources/349382/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to publish an impact assessment of plans to reduce the household benefit cap to £23,000 per year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1695"
"http://data.parliament.uk/resources/349383","Department for Work and Pensions","false","2015-06-15","<p>We will set out our policy design in due course.</p>","North Swindon","Justin Tomlinson",,"2015-06-15T16:01:32.253Z","http://data.parliament.uk/resources/349383/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-09","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people aged 18 to 21 who will retain entitlement to housing benefit under proposals to remove automatic entitlement to housing benefit from those people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1696"
"http://data.parliament.uk/resources/349407","Department for Work and Pensions","false","2015-06-15","<p>Details of the policy will be announced in due course. <strong><br></strong></p>","North Swindon","Justin Tomlinson","1672 ; 1673","2015-06-15T16:24:01.633Z","http://data.parliament.uk/resources/349407/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-09","Social Security Benefits: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of lowering the overall benefit cap to £23,000 on expenditure on temporary accommodation in (a) London and (b) the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1671"
