"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1011284","2018-11-19","1858","Tabled","6","Ged Killen","2017/19","1","Chris Stephens","TRINITY HIGH SCHOOL RECEIVES FIRST NATIONAL UK NURTURING SCHOOL AWARD"
"http://data.parliament.uk/resources/1011284","2018-11-19","1858","Tabled","6","Ged Killen","2017/19","1","David Linden","TRINITY HIGH SCHOOL RECEIVES FIRST NATIONAL UK NURTURING SCHOOL AWARD"
"http://data.parliament.uk/resources/1011284","2018-11-19","1858","Tabled","6","Ged Killen","2017/19","1","Hugh Gaffney","TRINITY HIGH SCHOOL RECEIVES FIRST NATIONAL UK NURTURING SCHOOL AWARD"
"http://data.parliament.uk/resources/1011284","2018-11-19","1858","Tabled","6","Ged Killen","2017/19","1","Jim Shannon","TRINITY HIGH SCHOOL RECEIVES FIRST NATIONAL UK NURTURING SCHOOL AWARD"
"http://data.parliament.uk/resources/1011284","2018-11-19","1858","Tabled","6","Ged Killen","2017/19","1","Martin Whitfield","TRINITY HIGH SCHOOL RECEIVES FIRST NATIONAL UK NURTURING SCHOOL AWARD"
"http://data.parliament.uk/resources/928554","2018-06-20","1431","Tabled","42","Ged Killen","2017/19","1","Bill Grant","CLOSURE OF FREE TO USE ATMS"
"http://data.parliament.uk/resources/928554","2018-06-20","1431","Tabled","42","Ged Killen","2017/19","1","Chris Stephens","CLOSURE OF FREE TO USE ATMS"
"http://data.parliament.uk/resources/928554","2018-06-20","1431","Tabled","42","Ged Killen","2017/19","1","Jim Shannon","CLOSURE OF FREE TO USE ATMS"
"http://data.parliament.uk/resources/928554","2018-06-20","1431","Tabled","42","Ged Killen","2017/19","1","Sir Peter Bottomley","CLOSURE OF FREE TO USE ATMS"
"http://data.parliament.uk/resources/928554","2018-06-20","1431","Tabled","42","Ged Killen","2017/19","1","Tim Farron","CLOSURE OF FREE TO USE ATMS"
"http://data.parliament.uk/resources/820484","2018-01-10","760","Tabled","35","Ged Killen","2017/19","1","Ms Angela Eagle","RECOGNITION IN NORTHERN IRELAND OF SAME SEX MARRIAGES PERFORMED IN ENGLAND, SCOTLAND AND WALES"
"http://data.parliament.uk/resources/820484","2018-01-10","760","Tabled","35","Ged Killen","2017/19","1","Rosie Duffield","RECOGNITION IN NORTHERN IRELAND OF SAME SEX MARRIAGES PERFORMED IN ENGLAND, SCOTLAND AND WALES"
"http://data.parliament.uk/resources/820484","2018-01-10","760","Tabled","35","Ged Killen","2017/19","1","Stephen Doughty","RECOGNITION IN NORTHERN IRELAND OF SAME SEX MARRIAGES PERFORMED IN ENGLAND, SCOTLAND AND WALES"
"http://data.parliament.uk/resources/820484","2018-01-10","760","Tabled","35","Ged Killen","2017/19","1","Stephen Morgan","RECOGNITION IN NORTHERN IRELAND OF SAME SEX MARRIAGES PERFORMED IN ENGLAND, SCOTLAND AND WALES"
"http://data.parliament.uk/resources/820484","2018-01-10","760","Tabled","35","Ged Killen","2017/19","1","Thelma Walker","RECOGNITION IN NORTHERN IRELAND OF SAME SEX MARRIAGES PERFORMED IN ENGLAND, SCOTLAND AND WALES"
"http://data.parliament.uk/resources/796639","2017-11-27","595","Tabled","33","Ged Killen","2017/19","1","Dan Carden","SCOTTISH LABOUR LEADERSHIP"
"http://data.parliament.uk/resources/796639","2017-11-27","595","Tabled","33","Ged Killen","2017/19","1","Hugh Gaffney","SCOTTISH LABOUR LEADERSHIP"
"http://data.parliament.uk/resources/796639","2017-11-27","595","Tabled","33","Ged Killen","2017/19","1","Jim Shannon","SCOTTISH LABOUR LEADERSHIP"
"http://data.parliament.uk/resources/796639","2017-11-27","595","Tabled","33","Ged Killen","2017/19","1","Martin Whitfield","SCOTTISH LABOUR LEADERSHIP"
"http://data.parliament.uk/resources/796639","2017-11-27","595","Tabled","33","Ged Killen","2017/19","1","Mr Paul Sweeney","SCOTTISH LABOUR LEADERSHIP"
