"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718849","Attorney General","false","2024-05-22","<p>As per my previous answer to UIN 25822 tabled on Thursday 16 May, and as reflected in the Ministerial Code, I do not confirm publicly whether I or any other Law Officer has advised on a particular issue or the content of any advice, save where I, as a Law Officer, explicitly consent. That consent is rarely given.</p>","Banbury","Victoria Prentis",,"2024-05-22T09:03:57.173Z","http://data.parliament.uk/resources/1718849/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-05-16","War Crimes: Gaza","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 May 2024 to Question 25822 on War Crimes: Gaza and with reference to paragraph 2.13 of the Ministerial Code, updated on 22 December 2022, if she will hold discussions with the Prime Minister on the potential merits of using her authority to publish summaries of advice provided to him on alleged war crimes in Gaza since 1 April 2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26669"
"http://data.parliament.uk/resources/1718312","Attorney General","false","2024-05-23","<p>The Attorney General’s Office (AGO) receives its human resources shared service from the Government Legal Department (GLD). The GLD are signed up as Disability Confident and have progressed through the levels, achieving Disability Confident Leader (Level 3) status.</p><p>Please note that, excluding the GLD, I am responding on behalf of the AGO only, and not the departments superintended by myself and the Attorney General (the Crown Prosecution Service, HM Crown Prosecution Service Inspectorate, and Serious Fraud Office).</p>","Witney","Robert Courts",,"2024-05-23T08:14:01.797Z","http://data.parliament.uk/resources/1718312/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-05-15","Attorney General: Disability","1","House of Commons","To ask the Attorney General, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26440"
"http://data.parliament.uk/resources/1717492","Attorney General","false","2024-05-20","<p>I have not had any discussions with the Government of South Africa on this legal case.</p><p> </p><p>With respect to discussions with Cabinet colleagues, the Law Officers’ Convention requires that it is not generally disclosed outside Government whether I have been asked to provide advice or the contents of any such advice. This is a long-standing principle of Cabinet collective agreement which enables the government of the day to obtain frank and full legal advice in confidence.</p>","Banbury","Victoria Prentis",,"2024-05-20T10:49:23.273Z","http://data.parliament.uk/resources/1717492/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-05-13","Salvage: South Africa","1","House of Commons","To ask the Attorney General, what discussions she has had with (a) Cabinet colleagues and (b) the Government of South Africa on (i) the Supreme Court judgment of 8 May 2024 in Argentum Exploration Ltd v Republic of South Africa [2024] UKSC 16 and (ii) the silver cargo in that case.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25832"
"http://data.parliament.uk/resources/1717495","Attorney General","false","2024-05-20","<p>I wrote to you on this important subject on Friday 17 May 2024. For completeness, I set out my full written response below.</p><p> </p><p>Tackling violence that disproportionately impacts women and girls remains one of this government’s top priorities. Women and girls should be able to go about their lives without being subjected to unwanted sexual images. Crown Prosecution Service (CPS) prosecutors are committed to tackling this unacceptable behaviour.</p><p> </p><p>As you know, this government has recently enacted new offences designed to tackle online offending through the Online Safety Act 2023. This includes the offence of cyberflashing and other intimate image offences.</p><p> </p><p>The CPS has welcomed the enactment of these new offences designed to target predatory behaviour and non-contact sexual offences. It has introduced comprehensive updates to prosecution guidance to support prosecutors to better recognise behaviour-driven and escalating offending. Additionally, it has published ‘Communications Offences’ legal guidance which includes online offences relating to violence against women and girls.</p><p> </p><p>Whilst this legislation is still new, the police are referring more cases to the CPS for charging decisions and I can confirm the CPS secured their first conviction for cyberflashing in February 2024, resulting in the offender being jailed for 66 weeks at Southend Crown Court. I am unable to provide detail on any other cases where there may be live criminal proceedings.</p><p> </p><p>Regrettably, I am unable to provide you with data on prosecutions under the Online Safety Act yet. However, in July the CPS will publish its next data summary covering the period January to March 2024 and after this summary release, more granular data may be shared publicly. This pause ahead of publishing data allows for quality assurance checks and internal scrutiny before publication.</p>","Banbury","Victoria Prentis","25893","2024-05-20T10:57:56.75Z","http://data.parliament.uk/resources/1717495/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-05-13","Online Safety Act 2023: Convictions","1","House of Commons","To ask the Attorney General, how many successful prosecutions have been made for new criminal offences created by the Online Safety Act 2023.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","25892"
"http://data.parliament.uk/resources/1717496","Attorney General","false","2024-05-20","<p>I wrote to you on this important subject on Friday 17 May 2024. For completeness, I set out my full written response below.</p><p> </p><p>Tackling violence that disproportionately impacts women and girls remains one of this government’s top priorities. Women and girls should be able to go about their lives without being subjected to unwanted sexual images. Crown Prosecution Service (CPS) prosecutors are committed to tackling this unacceptable behaviour.</p><p> </p><p>As you know, this government has recently enacted new offences designed to tackle online offending through the Online Safety Act 2023. This includes the offence of cyberflashing and other intimate image offences.</p><p> </p><p>The CPS has welcomed the enactment of these new offences designed to target predatory behaviour and non-contact sexual offences. It has introduced comprehensive updates to prosecution guidance to support prosecutors to better recognise behaviour-driven and escalating offending. Additionally, it has published ‘Communications Offences’ legal guidance which includes online offences relating to violence against women and girls.</p><p> </p><p>Whilst this legislation is still new, the police are referring more cases to the CPS for charging decisions and I can confirm the CPS secured their first conviction for cyberflashing in February 2024, resulting in the offender being jailed for 66 weeks at Southend Crown Court. I am unable to provide detail on any other cases where there may be live criminal proceedings.</p><p> </p><p>Regrettably, I am unable to provide you with data on prosecutions under the Online Safety Act yet. However, in July the CPS will publish its next data summary covering the period January to March 2024 and after this summary release, more granular data may be shared publicly. This pause ahead of publishing data allows for quality assurance checks and internal scrutiny before publication.</p>","Banbury","Victoria Prentis","25892","2024-05-20T10:57:56.69Z","http://data.parliament.uk/resources/1717496/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-05-13","Online Safety Act 2023: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions have been made under new criminal offences created by the Online Safety Act 2023.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","25893"
"http://data.parliament.uk/resources/1713036","Attorney General","false","2024-05-01","<p>Expenditure on consultancy by the Serious Fraud Office (SFO) and Crown Prosecution Service (CPS) is routinely published in their annual accounts, which are also laid before the House of Commons annually. These can be accessed on the SFO’s website at <a href="https://www.sfo.gov.uk/publications/corporate-information/annual-reports-accounts/" target="_blank">Annual reports and accounts - Serious Fraud Office (sfo.gov.uk)</a> and the CPS’ website at <a href="https://www.cps.gov.uk/publication/annual-reports-and-business-plans" target="_blank">Annual reports, business plans and strategies | The Crown Prosecution Service (cps.gov.uk)</a>.</p><p>The accounts of the SFO and CPS for 2023/24 are expected to be published in July 2024.</p><p> </p>","Witney","Robert Courts","23099","2024-05-01T13:03:18.717Z","http://data.parliament.uk/resources/1713036/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-04-23","Serious Fraud Office: Consultants","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office has spent on external consultancies in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23096"
"http://data.parliament.uk/resources/1713119","Attorney General","false","2024-05-01","<p>Expenditure on consultancy by the Serious Fraud Office (SFO) and Crown Prosecution Service (CPS) is routinely published in their annual accounts, which are also laid before the House of Commons annually. These can be accessed on the SFO’s website at <a href="https://www.sfo.gov.uk/publications/corporate-information/annual-reports-accounts/" target="_blank">Annual reports and accounts - Serious Fraud Office (sfo.gov.uk)</a> and the CPS’ website at <a href="https://www.cps.gov.uk/publication/annual-reports-and-business-plans" target="_blank">Annual reports, business plans and strategies | The Crown Prosecution Service (cps.gov.uk)</a>.</p><p>The accounts of the SFO and CPS for 2023/24 are expected to be published in July 2024.</p><p> </p>","Witney","Robert Courts","23096","2024-05-01T13:03:18.75Z","http://data.parliament.uk/resources/1713119/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-04-23","Crown Prosecution Service: Consultants","1","House of Commons","To ask the Attorney General, how much the Crown Prosecution Service has spent on external consultants in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23099"
"http://data.parliament.uk/resources/1712637","Attorney General","false","2024-05-07","<p>The Attorney General was last briefed on this matter by the Crown Prosecution Service on 30 April 2024.</p>",,"Lord Stewart of Dirleton",,"2024-05-07T12:29:23.833Z","http://data.parliament.uk/resources/1712637/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2024-04-22","War Crimes: Rwanda","2","House of Lords","To ask His Majesty's Government when the Attorney General last received a briefing concerning suspected Rwandan war criminals living in England by the Crown Prosecution Service or the police.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL3998"
"http://data.parliament.uk/resources/1700875","Attorney General","false","2024-04-22","<p>Data on leavers in the Attorney General’s Office (AGO) and the Law Officers’ Departments (the Crown Prosecution Service, Government Legal Department, Serious Fraud Office, and HM Crown Prosecution Service Inspectorate) for the financial year 2023/24 is expected to be published at the end of July 2024.</p><p>Data on leavers in the AGO and the Law Officers’ Departments for previous years is published by the Cabinet Office in data tables which accompany the annual Civil Service statistics bulletin. These can be accessed at: <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">Civil Service statistics - GOV.UK (www.gov.uk)</a>.</p>","Witney","Robert Courts","21690 ; 21691 ; 21692 ; 21693","2024-04-22T09:37:30.08Z","http://data.parliament.uk/resources/1700875/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-04-15","Attorney General: Termination of Employment","1","House of Commons","To ask the Attorney General, how many staff left his Department in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21686"
"http://data.parliament.uk/resources/1700879","Attorney General","false","2024-04-22","<p>Data on leavers in the Attorney General’s Office (AGO) and the Law Officers’ Departments (the Crown Prosecution Service, Government Legal Department, Serious Fraud Office, and HM Crown Prosecution Service Inspectorate) for the financial year 2023/24 is expected to be published at the end of July 2024.</p><p>Data on leavers in the AGO and the Law Officers’ Departments for previous years is published by the Cabinet Office in data tables which accompany the annual Civil Service statistics bulletin. These can be accessed at: <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">Civil Service statistics - GOV.UK (www.gov.uk)</a>.</p>","Witney","Robert Courts","21686 ; 21691 ; 21692 ; 21693","2024-04-22T09:37:30.143Z","http://data.parliament.uk/resources/1700879/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-04-15","Crown Prosecution Service: Termination of Employment","1","House of Commons","To ask the Attorney General, how many staff left the Crown Prosecution Service in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21690"
