"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156953","Ministry of Defence","false","2014-11-26","<p>The table shows the number of personnel prescribed Mefloquine between 2007 and 30 June 2014 and how many were subsequently seen for an initial assessment at a Ministry of Defence (MOD) Department for Community Mental Health (DCMH) or admission to a MOD in-patient provider for a mental health disorder.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of personnel prescribed Mefloquine</p></td><td><p>Number seen for an initial assessment for a mental health disorder</p></td></tr><tr><td><p>2007</p></td><td><p>1,163</p></td><td><p>0</p></td></tr><tr><td><p>2008</p></td><td><p>1,523</p></td><td><p>24</p></td></tr><tr><td><p>2009</p></td><td><p>2,702</p></td><td><p>47</p></td></tr><tr><td><p>2010</p></td><td><p>3,092</p></td><td><p>86</p></td></tr><tr><td><p>2011</p></td><td><p>2,764</p></td><td><p>118</p></td></tr><tr><td><p>2012</p></td><td><p>2,075</p></td><td><p>158</p></td></tr><tr><td><p>2013</p></td><td><p>3,186</p></td><td><p>189</p></td></tr><tr><td><p>2014 (up until 30 June)</p></td><td><p>1,197</p></td><td><p>101</p></td></tr></tbody></table><p> </p><p>Of those in the second column, seven had an initial assessment of Psychosis/Bipolar Affective Disorder.</p><p> </p><p>Like-for-like data before 2007 is not available. To provide numbers of personnel reporting with symptoms of hallucinations or suicidal thoughts would require the retrieval and review of individual patient records, which could be achieved only at disproportionate cost.</p><p> </p><p>The data on prescriptions for Mefloquine used in this response were derived from the integrated primary health record within the Defence Medical Information Capability Program data warehouse. It is not possible from this data to identify whether a mental health episode is associated with being prescribed Mefloquine.</p>","Broxtowe","Anna Soubry",,"2014-11-26T17:46:32.34Z","http://data.parliament.uk/resources/156953/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-20","Armed Forces: Mefloquine","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel have been prescribed Lariam or Mefloquine in each year since 2000; how many such soldiers have reported (a) hallucinations, (b) psychosis and (c) suicidal thoughts; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","215391"
"http://data.parliament.uk/resources/156588","Ministry of Defence","false","2014-11-26","<p>The Office for National Statistics well-being questions were added to the Civil Service ‘Your Say’ Survey, which is sent to civil servants and some Service personnel, and the ‘Armed Forces Continuous Attitudes Survey’ (the main source of data on Service personnel’s attitudes and experiences) in 2012.</p><p> </p><p>The resulting data is analysed to understand how respondents’ experiences vary between different groups and what shapes these experiences. This evidence, and data such as the New Employment Model and the Armed Forces Covenant plays an important part in developing policies to assess Service personnel wellbeing and in tracking progress.</p><p> </p><p>A Defence People Health and Wellbeing Strategy is being developed for 2015-16, as part of the Defence People Health and Wellbeing Plan.</p><p> </p><p>The vast majority of service leavers are fit and well. Veterans with health concerns enjoy the same excellent standard of healthcare from the NHS as other UK citizens, and receive priority treatment, subject to clinical need of others, for conditions resulting from service.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-26T17:45:52.507Z","http://data.parliament.uk/resources/156588/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-19","Armed Forces: Health","1","House of Commons","To ask the Secretary of State for Defence, what use his Department has made of the National Wellbeing Index introduced by the Office for National Statistics since its introduction in 2011; and what the principal policies are that his Department has introduced to improve the wellbeing of Britain's armed forces and veterans since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","215315"
"http://data.parliament.uk/resources/156662","Ministry of Defence","false","2014-11-26","<p>The total amount of net additional cost of military operations (NACMO) funding utilised by the Defence Medical Rehabilitation Centre (DMRC) in Financial Year 2012-13 was £5.86 million. Of this, the amount of NACMO funding spent on living and mobility aids and rehabilitation programmes and other associated healthcare services was £1.59 million. This includes locum cover, wheelchairs and mobility equipment, but excludes the provision of prosthetics and infrastructure expenditure. Commissioned treatments and services at the DMRC from private sector healthcare providers are covered by/comprise the contract for the provision of prosthetics. The amount of NACMO funding utilised for this in Financial Year 2012-13 was £4.27 million.</p>","Broxtowe","Anna Soubry","215140 ; 215141","2014-11-26T17:47:21.017Z","http://data.parliament.uk/resources/156662/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-19","DMRC Headley Court","1","House of Commons","To ask the Secretary of State for Defence, how much of the net additional cost of military operations was allocated to Defence Medical Rehabilitation Centre Headley Court in financial year 2012-13.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","215139"
"http://data.parliament.uk/resources/156663","Ministry of Defence","false","2014-11-26","<p>The total amount of net additional cost of military operations (NACMO) funding utilised by the Defence Medical Rehabilitation Centre (DMRC) in Financial Year 2012-13 was £5.86 million. Of this, the amount of NACMO funding spent on living and mobility aids and rehabilitation programmes and other associated healthcare services was £1.59 million. This includes locum cover, wheelchairs and mobility equipment, but excludes the provision of prosthetics and infrastructure expenditure. Commissioned treatments and services at the DMRC from private sector healthcare providers are covered by/comprise the contract for the provision of prosthetics. The amount of NACMO funding utilised for this in Financial Year 2012-13 was £4.27 million.</p>","Broxtowe","Anna Soubry","215139 ; 215141","2014-11-26T17:47:21.127Z","http://data.parliament.uk/resources/156663/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-19","DMRC Headley Court","1","House of Commons","To ask the Secretary of State for Defence, how much of the net additional cost of military operations allocated to Defence Medical Rehabilitation Centre Headley Court was spent on commissioned treatments and services from private sector healthcare providers in financial year 2012-13.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","215140"
"http://data.parliament.uk/resources/156664","Ministry of Defence","false","2014-11-26","<p>The total amount of net additional cost of military operations (NACMO) funding utilised by the Defence Medical Rehabilitation Centre (DMRC) in Financial Year 2012-13 was £5.86 million. Of this, the amount of NACMO funding spent on living and mobility aids and rehabilitation programmes and other associated healthcare services was £1.59 million. This includes locum cover, wheelchairs and mobility equipment, but excludes the provision of prosthetics and infrastructure expenditure. Commissioned treatments and services at the DMRC from private sector healthcare providers are covered by/comprise the contract for the provision of prosthetics. The amount of NACMO funding utilised for this in Financial Year 2012-13 was £4.27 million.</p>","Broxtowe","Anna Soubry","215139 ; 215140","2014-11-26T17:47:21.217Z","http://data.parliament.uk/resources/156664/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-19","DMRC Headley Court","1","House of Commons","To ask the Secretary of State for Defence, how much of the net additional cost of military operations allocated to Defence Medical Rehabilitation Centre Headley Court was spent on (a) living and mobility aids and (b) rehabilitation programmes and other associated healthcare services in financial year 2012-13.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","215141"
"http://data.parliament.uk/resources/156668","Ministry of Defence","false","2014-11-25","<p>Eight Formal Expressions of interest in the Portsmouth Shipyard were received by the 30 June closing date of which three have been shortlisted.</p><p>Details of the specific companies are being withheld as disclosure would prejudice commercial interests</p><p> </p>","Broxtowe","Anna Soubry","214841 ; 214842","2014-11-25T17:01:35.883Z","http://data.parliament.uk/resources/156668/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-19","Portsmouth Dockyard","1","House of Commons","To ask the Secretary of State for Defence, whether there is a preferred business which has shown interest in Shipyard Portsmouth following the closure of the period for expressions of interest in acquiring ownership of the shipyard.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","215229"
"http://data.parliament.uk/resources/156155","Ministry of Defence","false","2014-11-25","<p>Eight Formal Expressions of interest in the Portsmouth Shipyard were received by the 30 June closing date of which three have been shortlisted.</p><p>Details of the specific companies are being withheld as disclosure would prejudice commercial interests</p><p> </p>","Broxtowe","Anna Soubry","214842 ; 215229","2014-11-25T17:01:35.977Z","http://data.parliament.uk/resources/156155/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-18","Portsmouth Dockyard","1","House of Commons","To ask the Secretary of State for Defence, how many expressions of interest in Portsmouth Shipyard have been received.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","214841"
"http://data.parliament.uk/resources/156156","Ministry of Defence","false","2014-11-25","<p>Eight Formal Expressions of interest in the Portsmouth Shipyard were received by the 30 June closing date of which three have been shortlisted.</p><p>Details of the specific companies are being withheld as disclosure would prejudice commercial interests</p><p> </p>","Broxtowe","Anna Soubry","214841 ; 215229","2014-11-25T17:01:36.07Z","http://data.parliament.uk/resources/156156/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-18","Portsmouth Dockyard","1","House of Commons","To ask the Secretary of State for Defence, whether any company which expressed interest in Portsmouth Shipyard has ship-building capability.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","214842"
"http://data.parliament.uk/resources/156201","Ministry of Defence","false","2014-11-21","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>Ministry of Defence officials are still reviewing the results of the survey and are due to provide me with advice shortly. As I have previously discussed with the hon. Member, these matters are taken very seriously and I will write to her after I have considered this advice.</p></td></tr></tbody></table><p> </p>","Broxtowe","Anna Soubry",,"2014-11-21T14:02:58.91Z","http://data.parliament.uk/resources/156201/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-18","Army: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 33 of the Service Complaints Commissioner's Annual Report 2013, if he will place the results of the sexual harassment survey undertaken by the Army between March and April 2014 in the Library; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","215063"
"http://data.parliament.uk/resources/156208","Ministry of Defence","false","2014-11-25","<p>The original request from the French Government for the names of D-Day veterans to whom they could award the Legion d'Honneur was made before this year's 70th anniversary celebrations. Shortly following those celebrations, the French Government announced their intention to award the medal to all of those involved in the liberation of France. To date, approximately 2,800 applications have been received from Veterans. The MOD Medal Office has two full time officials working on the processing of applications. It is expected that the great majority of applications will have been processed by the end of 2014.</p><p>Once processed, the applications are being sent in batches to the French authorities who take the final decision regarding the award, for which reason we have no record of who has received it. We have kept the French authorities fully informed of the issues raised by the volume of applications, and are liaising closely with them on the process of arranging presentations.</p><p>As the application is essentially a matter for individual veterans, no organised discussion has taken place with veterans' organisations, except where an organisation has forwarded applications on behalf of its members. We hope to involve organisations in arranging presentations of the award to their members, when we are in a position to make such arrangements. All presentations made so far have been from the list provided to the French Government prior to the D-Day 70th anniversary. Since June the French Embassy has held two presentation events, on 14 July and 11 November. The invitations to these events were a matter for the French authorities.</p>","Broxtowe","Anna Soubry","215042 ; 215043 ; 215044 ; 215045 ; 215047 ; 215048","2014-11-25T16:51:32.093Z","http://data.parliament.uk/resources/156208/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-18","Veterans: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, how many full time equivalent officials are working on the delivery of the  Legion d'Honneur to veterans of the Normandy campaign.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","215046"
