"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181554","Department for Education","false","2020-03-04","<p>In total, 25 local authorities submitted a request to my right hon. Friend, the Secretary of State, to move schools block funding to high needs block funding. All schools block movement requests are reviewed against the criteria set out in paragraphs 261-286 of the ‘Schools revenue funding operational guide: 2020 to 2021’, which is available here:<br> <a href="https://www.gov.uk/government/publications/pre-16-schools-funding-local-authority-guidance-for-2020-to-2021" target="_blank">https://www.gov.uk/government/publications/pre-16-schools-funding-local-authority-guidance-for-2020-to-2021</a>.</p><p>Of these 25 requests, the following were granted permission to move funding from the schools block to the high needs block:</p><ul><li>no requests to move up to 0.50%;</li><li>one request, from Kent County Council, to move between 0.51% and 1%; and</li><li>two requests, from Rotherham and South Gloucestershire local authorities, to move 1%.</li></ul><p>The remaining 22 requests to move funding away from the schools block were denied.</p><p>All decisions have been made as advised in Table A.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-04T17:06:46.45Z","http://data.parliament.uk/resources/1181554/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1181554/answer","22393_table_schools_block_funding__move_decision_outcomes..pdf","22393_table","60","Education","Education","2020-02-28","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, which local authorities have (a) been granted permission to move (i) up to 0.5 per cent, (ii) between 0.51 and 1 per cent and (iii) over 1 per cent of schools block funding to high needs block funding, (b) been denied permission to move schools block funding to high needs block funding and (c) made a request to move schools block funding to high needs block funding but no decision has yet been made; and what criteria his Department uses to determine those requests.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","22393"
"http://data.parliament.uk/resources/1172055","Department for Education","false","2020-01-23","<p>The Department does not collect or record information about schools’ use of restraint or restrictive practices, and does not intend to introduce mandatory reporting at this time. We trust schools to use their judgement in recording incidents involving force and, when serious incidents occur, we would expect schools to record the incident and let the parents know.</p><p> </p><p>Schools need to be safe and calm environments with effective behaviour management policies and approaches that meet the needs of all pupils, including those with mental health difficulties, special educational needs or disabilities.</p><p> </p><p>At times, it may be necessary to use reasonable force to restrain a pupil – for example, to break up a fight in order to protect teachers and other pupils. Wherever possible, restraint and restrictive intervention should be avoided; and proactive, preventative, non-restrictive approaches adopted in respect of behaviour that challenges.</p><p> </p><p>In June 2019, the Department for Health &amp; Social Care and Department for Education jointly published non-statutory guidance on reducing restraint and restrictive intervention in health and social care services and special education settings. This guidance aims to help settings adopt a preventative approach to supporting children and young people with learning disabilities, autistic spectrum conditions and mental health difficulties.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","5447","2020-01-23T17:08:44.46Z","http://data.parliament.uk/resources/1172055/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172055/answer",,,"60","Education","Education","2020-01-20","Schools: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Education, how many children were subjected to the use of physical restraint in schools in each of the academic years (a) 2017-18, (b) 2016-17 and (c) 2015-16.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","5446"
"http://data.parliament.uk/resources/1172056","Department for Education","false","2020-01-23","<p>The Department does not collect or record information about schools’ use of restraint or restrictive practices, and does not intend to introduce mandatory reporting at this time. We trust schools to use their judgement in recording incidents involving force and, when serious incidents occur, we would expect schools to record the incident and let the parents know.</p><p> </p><p>Schools need to be safe and calm environments with effective behaviour management policies and approaches that meet the needs of all pupils, including those with mental health difficulties, special educational needs or disabilities.</p><p> </p><p>At times, it may be necessary to use reasonable force to restrain a pupil – for example, to break up a fight in order to protect teachers and other pupils. Wherever possible, restraint and restrictive intervention should be avoided; and proactive, preventative, non-restrictive approaches adopted in respect of behaviour that challenges.</p><p> </p><p>In June 2019, the Department for Health &amp; Social Care and Department for Education jointly published non-statutory guidance on reducing restraint and restrictive intervention in health and social care services and special education settings. This guidance aims to help settings adopt a preventative approach to supporting children and young people with learning disabilities, autistic spectrum conditions and mental health difficulties.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","5446","2020-01-23T17:08:44.54Z","http://data.parliament.uk/resources/1172056/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172056/answer",,,"60","Education","Education","2020-01-20","Schools: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Education, if the Government will bring forward legislative proposals to amend the Apprenticeships, Skills, Children and Learning Act 2009 to introduce mandatory reporting of incidents of restraint in schools.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","5447"
"http://data.parliament.uk/resources/1171620","Department for Education","false","2020-01-22","<p>In previous years, school-level allocations for local authority maintained schools and academies have been published as transparency statistics in late autumn, but not to a fixed schedule.</p><p>This year we will be publishing the individual school-level school’s block allocations, covering allocations for 2019-20, in the Department’s new school funding official statistics report on 30 January 2020.</p><p>The Department already publishes detailed information on school funding, including full details of individual grant funding allocations issued to schools and local authorities, but we recognise that this information can be hard to understand and navigate. The aim of this new official statistics report is to help users’ understanding of this issue, and we are including the 2019-20 school-level allocations in that report.</p><p>This dataset will include details of more grants than in previous years, giving a fuller picture of school-level funding for the year.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-22T17:51:38.483Z","http://data.parliament.uk/resources/1171620/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1171620/answer",,,"60","Education","Education","2020-01-17","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the block allocations for (a) individual maintained schools and (b) academies for 2019-20; and for what reason the allocations will be published later in the school year than in previous years.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","4755"
"http://data.parliament.uk/resources/1151382","Department for Education","false","2019-10-30","<p>The Department received 14 bids in the first round of the voluntary-aided schools capital scheme; one bid (Runnymede St Edward's Catholic Primary School) was deemed ineligible and one bid (Archbishop Romero School) subsequently withdrew.</p><p>A full list of applicant information can be found here: <a href="https://www.gov.uk/government/publications/voluntary-aided-schools-capital-scheme-applicant-information/voluntary-aided-schools-applicant-information" target="_blank">https://www.gov.uk/government/publications/voluntary-aided-schools-capital-scheme-applicant-information/voluntary-aided-schools-applicant-information</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-30T17:11:37.033Z","http://data.parliament.uk/resources/1151382/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1151382/answer",,,"60","Education","Education","2019-10-22","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, how many applications were made under the first round of the new voluntary-aided schools capital scheme which closed in February 2019.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","3646"
"http://data.parliament.uk/resources/1151384","Department for Education","false","2019-10-30","<p>The Department is currently developing the second round of the voluntary-aided capital scheme and expect to launch it shortly.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-30T16:56:33.097Z","http://data.parliament.uk/resources/1151384/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1151384/answer",,,"60","Education","Education","2019-10-22","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce a second round of the new voluntary-aided schools capital scheme; and if he will make a statement.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","3647"
"http://data.parliament.uk/resources/1142670","Department for Education","false","2019-09-05","<p>The Department receives regular representation on the matter of religious education (RE). For example, I attended a panel discussion at the All Party Parliamentary Group on RE on 16 July.</p><p>All state funded schools are required by legislation or by their funding agreements to teach RE to all registered pupils aged 5 to 18 years. Teaching RE is also central to the duty on state schools to teach a broad and balanced curriculum that promotes the spiritual, moral and cultural development of pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-05T16:52:52.447Z","http://data.parliament.uk/resources/1142670/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142670/answer",,,"60","Education","Education","2019-09-02","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what representations have been received by his Department on the provision of RE teaching in schools as part of a broad and balanced curriculum; and if he will make a statement.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","284143"
"http://data.parliament.uk/resources/1142154","Department for Education","false","2019-09-03","<p>Providing the best possible initial teacher training (ITT) is the focus of the Department’s drive to improve teaching standards. In order to be awarded qualified teacher status (QTS), trainees must demonstrate that they have met the Teachers’ Standards, which includes a requirement that they demonstrate good subject and curriculum knowledge. Ofsted is responsible for testing the quality of teacher training and at their most recent inspection, 99% of all teacher training providers were rated good or outstanding.</p><p> </p><p>The amount of time that primary trainees spend in training on each of the subjects in the national curriculum is not specified by the Government. It is for ITT providers to use their professional judgement to determine the content and structure of courses, but they must be designed so that trainees can demonstrate that they meet all the required standards at the appropriate level by the end of their training. This includes religious education.</p><p> </p><p>In July 2016, the Department published a ‘framework of core content for initial teacher training’, further guidance which states that ‘trainees must be conversant with a range of effective subject-specific pedagogical approaches’. The framework also outlines providers’ responsibility to audit trainees’ subject knowledge early in their training and make provision to ensure that trainees have sufficient subject knowledge to satisfy the standard by the end of their training.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T15:17:58.797Z","http://data.parliament.uk/resources/1142154/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142154/answer",,,"60","Education","Education","2019-07-25","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department have made of the quality of training for primary teachers in religious education; and if he will make a statement.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","282360"
"http://data.parliament.uk/resources/1142155","Department for Education","false","2019-09-03","<p>All state funded schools are required by legislation or by their funding agreements to teach religious education (RE) to all registered pupils aged 5 to 18 years. Teaching RE is also part of schools’ activity to meet their legal duty to promote young people’s spiritual, moral and cultural development.</p><p>Each area is required to have a locally agreed syllabus for RE that maintained schools without a religious designation must follow. This is monitored by each area’s Standing Advisory Council for RE (SACRE). As part of school inspections from September 2019, as set out in Ofsted’s published School Inspection Handbook, inspectors will take account of the religious education taught as part of assessing the quality of education provided by the school. It is not Ofsted’s role to inspect denominational religious education in faith schools as part of its inspections. This provision is inspected separately under section 48 of the Education Act 2005.</p><p>The requirement for state funded schools to teach RE did not change with the introduction of the English Baccalaureate (EBacc).</p><p>Many schools choose to teach RE in key stage 4 through offering Religious Studies GCSEs, which are not included in the EBacc. Information on entries to the RE GCSE can be found at: <a href="http://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised" target="_blank">www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","282362 ; 282363","2019-09-03T15:59:21.147Z","http://data.parliament.uk/resources/1142155/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142155/answer",,,"60","Education","Education","2019-07-25","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that all schools provide pupils with opportunities to develop specific and age-appropriate knowledge and understanding of religions as part of promoting mutual respect and tolerance of people with different faiths and beliefs; and if he will make a statement.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","282361"
"http://data.parliament.uk/resources/1142156","Department for Education","false","2019-09-03","<p>All state funded schools are required by legislation or by their funding agreements to teach religious education (RE) to all registered pupils aged 5 to 18 years. Teaching RE is also part of schools’ activity to meet their legal duty to promote young people’s spiritual, moral and cultural development.</p><p>Each area is required to have a locally agreed syllabus for RE that maintained schools without a religious designation must follow. This is monitored by each area’s Standing Advisory Council for RE (SACRE). As part of school inspections from September 2019, as set out in Ofsted’s published School Inspection Handbook, inspectors will take account of the religious education taught as part of assessing the quality of education provided by the school. It is not Ofsted’s role to inspect denominational religious education in faith schools as part of its inspections. This provision is inspected separately under section 48 of the Education Act 2005.</p><p>The requirement for state funded schools to teach RE did not change with the introduction of the English Baccalaureate (EBacc).</p><p>Many schools choose to teach RE in key stage 4 through offering Religious Studies GCSEs, which are not included in the EBacc. Information on entries to the RE GCSE can be found at: <a href="http://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised" target="_blank">www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","282361 ; 282363","2019-09-03T15:59:21.207Z","http://data.parliament.uk/resources/1142156/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142156/answer",,,"60","Education","Education","2019-07-25","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the EBacc on the opportunity pupils have to study religious education.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","282362"
