"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/874570","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>As the Secretary of State said at the second reading of the Data Protection Bill on the 5th March, The Government is clear that these amendments would undermine high-quality journalism and our free press and risks causing serious damage to local newspapers, who play such a vital role in our democracy.</p>","Lord Keen of Elie","2018-04-16T15:06:50.85Z","http://data.parliament.uk/resources/874570/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/874570/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Press: Regulation","2","House of Lords","To ask Her Majesty's Government whether Special Advisers from No. 10 Downing Street or the Department for Digital, Culture, Media and Sport have been briefing that Lords amendments 147 and 148 to the Data Protection Bill provide for state regulation of the press.","false","Biography information for Earl Attlee","Earl Attlee","HL6790"
"http://data.parliament.uk/resources/838870","Ministry of Justice","false","2018-02-20","<p>Prison capacity is defined using the terms Certified Normal Accommodation (CNA) and Operational Capacity. These terms are defined separately as:</p><p> </p><ul><li>CNA, or uncrowded capacity, is the Prison Service’s own measure of accommodation. CNA represents the good, decent standard of accommodation that Her Majesty’s Prison and Probation Service aspires to provide all prisoners; and</li></ul><p> </p><ul><li>the Operational Capacity of a prison is the total number of prisoners that an establishment can hold taking into account control, security and the proper operation of the planned regime. It is determined by Prison Group Directors on the basis of operational judgement and experience.</li></ul><p> </p><p>The total prison population is in excess of CNA however this total is always below the total operational capacity of the estate.</p>","Lord Keen of Elie","2018-02-20T17:33:58.247Z","http://data.parliament.uk/resources/838870/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/838870/answer",,,"54","Justice","Justice","2018-02-08","Prisoners","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Keen of Elie on 8 February, what the “certified capacity of the prison population” refers to; and whether the prison population has exceeded the Certified Normal Accommodation of the prison system at any time over the last 20 years.","false","Biography information for Earl Attlee","Earl Attlee","HL5510"
"http://data.parliament.uk/resources/820656","Cabinet Office","false","2018-01-22","<p>There is no firm guidance on this matter as each consultation is different; some will make a call for evidence on a topic and others will seek views on the details of a new Government policy. The Consultation Principles (copy attached), which are published on Gov.uk, stress the importance of targeting consultations at a full range of people, businesses and voluntary bodies affected by the policy. The guidance notes that departments should consider targeting specific groups and ensure they are aware of the consultation and can access it.</p>","Lord Young of Cookham","2018-01-22T14:02:37.217Z","http://data.parliament.uk/resources/820656/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/820656/answer","Consultation Principles 2016 .pdf","Consultation Principles 2016 ","53","Cabinet Office","Cabinet Office","2018-01-11","Public Consultation","2","House of Lords","To ask Her Majesty's Government what guidance is made available to Ministers regarding the need to maintain, and appear to maintain, an open mind during Government policy consultations.","false","Biography information for Earl Attlee","Earl Attlee","HL4626"
"http://data.parliament.uk/resources/804736","Cabinet Office","false","2017-12-20","<p>Commencement orders and regulations are available on the legislation.gov.uk website. The Government does not hold a central record detailing these commencement orders and regulations to enable the information requested to be provided.</p>","Lord Young of Cookham","2017-12-20T16:24:23.97Z","http://data.parliament.uk/resources/804736/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/804736/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-12","Acts","2","House of Lords","To ask Her Majesty's Government, since the State Opening of Parliament in 2010, how many (1) orders, and (2) regulations, have been made to commence either sections or complete Acts (a) less than 12 months, (b) between 12 and 24 months, (c) between 24 and 36 months, and (d) more than 36 months, after Royal Assent.","false","Biography information for Earl Attlee","Earl Attlee","HL4069"
"http://data.parliament.uk/resources/798060","Cabinet Office","false","2017-12-14","<p>A revised set of consultation principles was published in 2016 to give clear guidance to government departments on consultations. These principles are attached to this answer.</p><p>These do not provide exact criteria for when consultations should and should not be undertaken, as it is important to consider the specific circumstances for each policy. The Government is committed to engaging with the public and other interested parties through formal and informal consultation, in the most appropriate manner for the policy in question.</p>","Lord Young of Cookham","2017-12-14T12:34:45.567Z","http://data.parliament.uk/resources/798060/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/798060/answer","Consultation Principles 2016 .pdf","Consultation Principles 2016 ","53","Cabinet Office","Cabinet Office","2017-11-30","Acts","2","House of Lords","To ask Her Majesty's Government what precedents there are for undertaking a consultation exercise before commencing a section of an act of Parliament, other than one dealing with secondary or delegated legislation under the relevant act.","false","Biography information for Earl Attlee","Earl Attlee","HL3756"
"http://data.parliament.uk/resources/751162","Department for Communities and Local Government","false","2017-07-25","<p>Local authorities, as category 1 responders under the Civil Contingency Act 2004, are subject to the full set of civil protection duties, which includes developing appropriate emergency plans based on local risks and needs. They are also required to assess the risk of emergencies occurring and use this to inform contingency planning.</p><p>Since the Grenfell Tower fire my officials have continued to support local resilience forums and have participated in meetings with key emergency planning stakeholders, as required.</p>","Lord Bourne of Aberystwyth","2017-07-25T13:33:26.943Z","http://data.parliament.uk/resources/751162/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/751162/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-12","Vacant Land","2","House of Lords","Her Majesty's Government what steps they have taken since the Grenfell Tower fire to verify that local authorities are meeting their obligations to plan for, and respond to, disasters.","false","Biography information for Earl Attlee","Earl Attlee","HL759"
"http://data.parliament.uk/resources/717906","HM Treasury","false","2017-04-19","<p>The total expenditure on social security in the UK in 2016–17 was forecast to be £217.9bn by the Office for Budget Responsibility (OBR), in their Spring Budget 2017 forecast. Table 4.24 of the OBR’s March 2017 Economic and Fiscal Outlook<sup><sup>[1]</sup></sup> provides more detail, including a breakdown by benefit area.</p><p> </p><p>[1] Office for Budget Responsibility, <em>Economic and Fiscal Outlook</em>, March 2017, Table 4.24 (http://cdn.budgetresponsibility.org.uk/March2017EFO-231.pdf).</p>","Baroness Neville-Rolfe","2017-04-19T14:50:35.493Z","http://data.parliament.uk/resources/717906/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/717906/answer",,,"14","Treasury","CaTreasury","2017-04-05","Social Security: Expenditure","2","House of Lords","To ask Her Majesty’s Government what was the total expenditure on social security in 2016–17; and what were the ten largest heads of expenditure.","false","Biography information for Earl Attlee","Earl Attlee","HL6653"
"http://data.parliament.uk/resources/679296","Ministry of Defence","false","2017-02-06","<p>The last time an Army Division deployed for training purposes was Exercise White Rhino, which took place in West Germany in September 1989. The largest exercise since then was Exercise Saif Sareea II in 2001 when over 22,500 personnel were deployed to Oman.</p>","Earl Howe","2017-02-06T17:14:32.517Z","http://data.parliament.uk/resources/679296/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/679296/answer",,,"11","Defence","Defence","2017-01-26","Army: Deployment","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 18 January (HL4520), when was the last time the British Army deployed a largely fully formed and supported division into the field for divisional movement and manoeuvre training.","false","Biography information for Earl Attlee","Earl Attlee","HL5012"
"http://data.parliament.uk/resources/671117","Ministry of Defence","false","2017-01-18","<p>The last time the British Army deployed a Division was for TELIC 1, for operations in Iraq in 2003.</p>","Earl Howe","2017-01-18T16:15:51.253Z","http://data.parliament.uk/resources/671117/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/671117/answer",,,"11","Defence","Defence","2017-01-10","Army","2","House of Lords","To ask Her Majesty’s Government when the British army last executed a Divisional Movement Order.","false","Biography information for Earl Attlee","Earl Attlee","HL4520"
"http://data.parliament.uk/resources/637319","Ministry of Defence","false","2016-11-22","<p>There are no plans to place the 16 Air Assault Brigade's Critical Outstanding Spares List for the Pinzgauer range in the Library of the House.</p>","Earl Howe","2016-11-22T16:24:23.213Z","http://data.parliament.uk/resources/637319/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/637319/answer",,,"11","Defence","Defence","2016-11-15","16 Air Assault Brigade","2","House of Lords","To ask Her Majesty’s Government whether they will place 16 Air Assault Brigade's Critical Outstanding Spares List for the Pinzgauer range of vehicles in the Library of the House.","false","Biography information for Earl Attlee","Earl Attlee","HL3244"
