"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173732","Foreign and Commonwealth Office","false","2020-01-30","<p>As a matter of course, the Government does not publish its legal advice.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-30T17:14:37.053Z","http://data.parliament.uk/resources/1173732/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Hong Kong: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the legal advice which led his Department to conclude that the arrest of the fifteen year old girl directly outside the UK consulate in Hong Kong on 11 January 2020 occurred on land which does not carry any special status under the Vienna Convention on Consular Relations.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","8225"
"http://data.parliament.uk/resources/1169561","Foreign and Commonwealth Office","false","2020-01-13","<p>We note statements made by the Chinese authorities about the ‘graduation’ of Uyghur Muslims and other ethnic minorities from ‘vocational education centres’ in Xinjiang, but we have seen evidence to suggest these centres continue to operate. We have particularly serious concerns about the human rights situation in Xinjiang including the extra-judicial detention of over a million Uyghur Muslims and other minorities in ‘political re-education camps’, systematic restrictions on Uyghur culture and the practice of Islam, and extensive and invasive surveillance targeting minorities. We are aware of recent reports of forced labour, including from respected academics and credible non-governmental organisations. These reports are based on first-hand testimony and documents from the Chinese authorities and add to the growing body of evidence about the disturbing situation that Uyghurs and other minorities are facing in Xinjiang.</p><p>The UK Ambassador to China raised our concerns most recently with Vice Foreign Minister Qin Gang on 24 December 2019 and we regularly discuss concerns about the human rights situation in Xinjiang with likeminded partners including at the UN. We have issued or joined a number of statements of concern in recent months: on 29 October at UN Third Committee, the UK read out a joint statement signed by 22 others drawing attention to the human rights violations and abuses in Xinjiang and called on China to uphold its obligations to respect human rights; on 24 September, during the UN General Assembly Lord (Tariq) Ahmad called on China to allow UN observers immediate and unfettered access to the region; on 17 September, at the 42nd session of the UN Human Rights Council, the UK again called for UN experts to be granted unfettered access to Xinjiang and raised our concerns on arbitrary detention.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-13T13:18:46.75Z","http://data.parliament.uk/resources/1169561/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on China's claims that Uighur Muslims have been released from  Xinjiuang re-education camps; and whether he has received evidence of their release.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","1340"
"http://data.parliament.uk/resources/1169562","Foreign and Commonwealth Office","false","2020-01-13","<p>We note statements made by the Chinese authorities about the ‘graduation’ of Uyghur Muslims and other ethnic minorities from ‘vocational education centres’ in Xinjiang, but we have seen evidence to suggest these centres continue to operate. We have particularly serious concerns about the human rights situation in Xinjiang including the extra-judicial detention of over a million Uyghur Muslims and other minorities in ‘political re-education camps’, systematic restrictions on Uyghur culture and the practice of Islam, and extensive and invasive surveillance targeting minorities. We are aware of recent reports of forced labour, including from respected academics and credible non-governmental organisations. These reports are based on first-hand testimony and documents from the Chinese authorities and add to the growing body of evidence about the disturbing situation that Uyghurs and other minorities are facing in Xinjiang.</p><p>The UK Ambassador to China raised our concerns most recently with Vice Foreign Minister Qin Gang on 24 December 2019 and we regularly discuss concerns about the human rights situation in Xinjiang with likeminded partners including at the UN. We have issued or joined a number of statements of concern in recent months: on 29 October at UN Third Committee, the UK read out a joint statement signed by 22 others drawing attention to the human rights violations and abuses in Xinjiang and called on China to uphold its obligations to respect human rights; on 24 September, during the UN General Assembly Lord (Tariq) Ahmad called on China to allow UN observers immediate and unfettered access to the region; on 17 September, at the 42nd session of the UN Human Rights Council, the UK again called for UN experts to be granted unfettered access to Xinjiang and raised our concerns on arbitrary detention.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-13T13:21:25.973Z","http://data.parliament.uk/resources/1169562/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of reports that Uighur Muslims who have been released from re-education camps have been subjected to forced labour.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","1341"
"http://data.parliament.uk/resources/1169568","Foreign and Commonwealth Office","false","2020-01-13","<p>We are following proceedings in The Hague closely and welcome the International Court of Justice's consideration of whether genocide has occurred. The UK is not currently involved in the case. UK Ministers have consistently expressed their profound concern at the horrific events of August 2017 in Rakhine state. The perpetrators of these atrocities should be held to account.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-13T13:25:53.737Z","http://data.parliament.uk/resources/1169568/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Myanmar: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the International Court of Justice on the case of The Gambia v. Myanmar.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","1342"
"http://data.parliament.uk/resources/1169570","Foreign and Commonwealth Office","false","2020-01-13","<p>We are seriously concerned by reports of the arrest and abuse of medical personnel in Hong Kong. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. It is vital that those who are injured are able to receive appropriate medical treatment. We expect any arrests and judicial processes to be fair and transparent. We have called consistently for a robust, independent inquiry into recent events in Hong Kong.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-13T13:28:37.897Z","http://data.parliament.uk/resources/1169570/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Hong Kong: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of reports of the arrest and abuse of medical personnel at recent protests in Hong Kong that amount to violations of humanitarian law.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","1343"
"http://data.parliament.uk/resources/1169571","Foreign and Commonwealth Office","false","2020-01-13","<p>We note statements made by the Chinese authorities about the ‘graduation’ of Uyghur Muslims and other ethnic minorities from ‘vocational education centres’ in Xinjiang, but we have seen evidence to suggest these centres continue to operate. We have particularly serious concerns about the human rights situation in Xinjiang including the extra-judicial detention of over a million Uyghur Muslims and other minorities in ‘political re-education camps’, systematic restrictions on Uyghur culture and the practice of Islam, and extensive and invasive surveillance targeting minorities. We are aware of recent reports of forced labour, including from respected academics and credible non-governmental organisations. These reports are based on first-hand testimony and documents from the Chinese authorities and add to the growing body of evidence about the disturbing situation that Uyghurs and other minorities are facing in Xinjiang.</p><p>The UK Ambassador to China raised our concerns most recently with Vice Foreign Minister Qin Gang on 24 December 2019 and we regularly discuss concerns about the human rights situation in Xinjiang with likeminded partners including at the UN. We have issued or joined a number of statements of concern in recent months: on 29 October at UN Third Committee, the UK read out a joint statement signed by 22 others drawing attention to the human rights violations and abuses in Xinjiang and called on China to uphold its obligations to respect human rights; on 24 September, during the UN General Assembly Lord (Tariq) Ahmad called on China to allow UN observers immediate and unfettered access to the region; on 17 September, at the 42nd session of the UN Human Rights Council, the UK again called for UN experts to be granted unfettered access to Xinjiang and raised our concerns on arbitrary detention.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-13T13:32:39.567Z","http://data.parliament.uk/resources/1169571/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of reports that Uighar Muslims have been released from re-education camps in Xinjiang, China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","1344"
"http://data.parliament.uk/resources/1166653","Foreign and Commonwealth Office","false","2019-10-31","<p>​For financial year 19/20, a programme fund of £201,401 has been allocated for implementing the Bishop of Truro’s recommendations. Separately, the office of the Prime Minister’s Special Envoy on Freedom of Religion or Belief has been allocated £73,453 this financial year to cover admin and travel costs. Funding for future years, both for the implementation of the recommendations and for the Special Envoy’s office, will be decided at a later stage. We have accepted and are working to deliver all the recommendations contained in the Bishop of Truro’s report. We do not intend to publish a strategic plan for delivering the recommendations, given the sensitivities around some of them.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-31T16:26:06.75Z","http://data.parliament.uk/resources/1166653/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated to the implementation of the recommendations of the Bishop of Truro’s Review into the Persecution of Christians Worldwide in each of the next five years; and if he will publish his strategic plan for delivering those recommendations.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","6339"
"http://data.parliament.uk/resources/1001451","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is very clear that unjust practices in leasehold must come to an end. We have committed to banning new leasehold houses and restricting ground rents on future leases to a peppercorn. We launched our consultation on the details of these proposals on 15 October.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:28:44.02Z","http://data.parliament.uk/resources/1001451/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","907448"
"http://data.parliament.uk/resources/943870","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Freeholders have recourse to a number of procedures to help settle a complaint. An initial complaint can be made through their common management scheme's complaints procedure. If necessary, complaints can be escalated through one of the following ombudsman schemes: Ombudsman Services: Property, Property Redress Scheme, and The Property Ombudsman. Ultimately, a complaint can be settled through the courts.</p><p>As part of the response to the consultation 'Tackling unfair practices in the leasehold market' the Government committed to legislate to ensure that freeholders who pay charges for the maintenance of communal areas and facilities on a private or mixed use estate can access equivalent rights as leaseholders to challenge their reasonableness. We will bring forward the necessary legislation as soon as parliamentary time allows.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-23T16:56:20.177Z","http://data.parliament.uk/resources/943870/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recourse to complaint freeholders have who pay into a common management scheme that is badly managed.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165534"
"http://data.parliament.uk/resources/934243","Ministry of Housing, Communities and Local Government","false","2018-07-09","<p>The Government is committed to promoting fairness and transparency for leaseholders and freeholders and ensuring that consumers are protected from abuse and poor service.</p><p><br>There are a number of ways to take action against a poor managing agent. Freeholders can make a formal complaint through their managing agent’s own complaints procedure. A complaint can also be made to one of the Government-recognised redress scheme. By law all property agents are required to belong to one of the following three redress schemes: Ombudsman Services Property, Property Redress Scheme and The Property Ombudsman.</p><p><br>To provide additional protections, on 21 December 2017, we set out a package of measures to tackle abuses and unfair practices in the leasehold market. This includes legislation to ensure that freeholders who pay charges for the maintenance of communal areas and facilities on a private or mixed use estate, can access equivalent rights as leaseholders to challenge the reasonableness of service charges.</p><p><br>On 1 April, we published the response to our recent call for evidence on <em>protecting consumers in the letting and managing agent market</em>. Proposals include establishing a working group to consider how fees such as service charges should be presented to consumers and to explore the best means to challenge fees which are unjustified.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-09T15:20:53.953Z","http://data.parliament.uk/resources/934243/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-03","Housing: Management","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recourse to action residents have in relation to builders who having part-developed a freehold site appoint a management company that unsatisfactorily administers the common parts of that site; and whether there is an equivalent of the Leasehold Advisory Service from which freeholders can seek help.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","160176"
