"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148444","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"The Earl of Courtown",,"2019-10-08T16:46:08.07Z","http://data.parliament.uk/resources/1148444/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the UK leaving the EU without a deal on UK chemical and metal companies’ exports to the EU 27 member states.","false","Biography information for Lord Oates",,"Lord Oates","HL18047"
"http://data.parliament.uk/resources/1148445","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"The Earl of Courtown",,"2019-10-08T16:45:23.523Z","http://data.parliament.uk/resources/1148445/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government whether UK chemical and metal companies will be able to continue to export to the EU 27 countries in the event of the UK exiting the EU without a deal.","false","Biography information for Lord Oates",,"Lord Oates","HL18048"
"http://data.parliament.uk/resources/1148353","Department for International Trade","false","2019-10-08","<p>The Government is committed to ensuring that businesses are prepared for the UK to leave the EU on 31 October. This includes accurate, up-to-date information on how the trading environment will change and guidance on actions they need to take.</p><p> </p><p>Guidance for business on the trade continuity agreements signed with EFTA states is available on GOV.UK. This includes the text of the agreement, a summary document and a Parliamentary Reports, which explains any significant changes from existing terms.</p><p><a href="https://www.gov.uk/guidance/uk-trade-agreements-with-non-eu-countries-in-a-no-deal-brexit#trade-agreements-that-have-been-signed" target="_blank">https://www.gov.uk/guidance/uk-trade-agreements-with-non-eu-countries-in-a-no-deal-brexit#trade-agreements-that-have-been-signed</a></p><p> </p><p>Furthermore, No Deal export guides in a No Deal scenario are also available for Switzerland, Norway and Iceland:</p><ul><li>Exporting to Switzerland: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fexporting-to-switzerland-after-eu-exit&amp;data=02%7C01%7CHashim.Khalid%40trade.gov.uk%7Cc508f5c873cd4d29846208d74b1ffc46%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637060473057890577&amp;sdata=r9wJaZXTgBgDwI7b5ONrpA19MTHbGS9ZbUkqk20QiCQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/exporting-to-switzerland-after-eu-exit</a></li></ul><ul><li>Exporting to Norway: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fexporting-to-norway-after-eu-exit&amp;data=02%7C01%7CHashim.Khalid%40trade.gov.uk%7Cc508f5c873cd4d29846208d74b1ffc46%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637060473057900584&amp;sdata=no3WhMEKNz2jjY4uf6IU1am4bKK%2BjYY9VKU5tIKfLKE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/exporting-to-norway-after-eu-exit</a></li><li>Exporting to Iceland: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fexporting-to-iceland-after-eu-exit&amp;data=02%7C01%7CHashim.Khalid%40trade.gov.uk%7Cc508f5c873cd4d29846208d74b1ffc46%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637060473057900584&amp;sdata=k20W3q%2Fe2PQK536pm3bkFTVzjvwIEtLfoZsJ6LFPbC4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/exporting-to-iceland-after-eu-exit</a></li></ul><p> </p><p>A summary of the UK-Switzerland-Liechtenstein Trade Agreement can be found here: <a href="https://www.gov.uk/guidance/summary-of-the-uk-switzerland-liechtenstein-trade-agreement" target="_blank">https://www.gov.uk/guidance/summary-of-the-uk-switzerland-liechtenstein-trade-agreement</a></p><p> </p><p>This guidance is regularly reviewed to ensure that it is up-to-date and provides businesses with relevant advice.</p>","Bournemouth West","Conor Burns",,"2019-10-08T13:45:41.737Z","http://data.parliament.uk/resources/1148353/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-04","European Free Trade Association: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to issue guidance to businesses on the extent of the continuity of EU Free Trade Agreements with EFTA countries after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294671"
"http://data.parliament.uk/resources/1148399","Department for International Trade","false","2019-10-08","<p>Israel remains a strategic priority for UK trade with total trade in goods and services between the UK and Israel totalling £4.2bn in 2019.</p><p> </p><p>Total UK exports to Israel amounted to £2.4bn in 2019 and our Embassy team in Tel Aviv, supported by the Department for International Trade (DIT) team in London and across the UK, continues to support and engage with business on a daily basis both to assess and realise potential opportunities for UK business in line with the Export Strategy, the government’s plan to increase UK total exports as a proportion of GDP to 35% and make Britain a 21st century exporting superpower. The strategy, which focuses on all global markets, including Israel, will encourage and inspire more businesses to export; inform businesses by providing practical assistance on exporting; connect UK businesses to overseas buyers and opportunities; and help provide finance through UK Export Finance to enhance the HMG offer to UK exporters. Through this strategy we will also continue to promote the UK as a bilateral trading partner, reassuring Israeli businesses that the UK remains open for business and remains an advocate for free trade and open markets.</p><p> </p><p>On trade more broadly, the Trade Continuity Agreement signed between the UK and Israel last February reflects the importance both countries attribute to the respective trading relationship and the potential opportunities that exist. I am delighted that the Hon. Member will be supporting the important and exciting work that builds on the agreement as our recently appointed Trade Envoy for Israel.</p>","Beverley and Holderness","Graham Stuart",,"2019-10-08T16:00:35.503Z","http://data.parliament.uk/resources/1148399/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-10-04","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what  recent assessment has she made of the level of potential opportunities for (a) export and (b) trade with Israel.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294687"
"http://data.parliament.uk/resources/1148119","Department for International Trade","false","2019-10-08","<p>The Department for International Trade (DIT) plays a critical role in promoting the UK as the natural choice for overseas investment. The Department provides support to inward investors who wish to set up in the UK.</p><p> </p><p>These services range from providing information, guidance and support on the UK business environment, to access to finance, talent and skills, visas and migration, research and innovation, and sector experts.</p><p> </p><p>DIT also provides an end-to-end service for investors, through initiatives such as the Strategic Relationship Management Programme, both in the UK and overseas, working with colleagues across government, in London, UK regions and Devolved Administrations. This suite of services helps investors prosper and succeed, which in turn leads them to reinvest further in the UK. The UK has the highest stock of FDI of any nation in Europe.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-10-08T16:13:00.99Z","http://data.parliament.uk/resources/1148119/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-10-03","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what guidance his Department issues to foreign companies planning to invest in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294168"
"http://data.parliament.uk/resources/1148266","Department for International Trade","false","2019-10-08","<p>The UK enjoys a strong trade relationship with India. Total trade in goods and services between the UK and India reached over £20bn in the period July 2018 to March 2019. The Department for International Trade promotes UK trade interests through our overseas network. This includes Gujarat State where we have a team based at the Deputy High Commission in Ahmedabad. My Rt Hon. Friend the Secretary of State for International Trade also leads a Joint Economic &amp; Trade Committee in which ministers discuss the removal of market access barriers and means to increasing bilateral trade.</p>","Bournemouth West","Conor Burns","294092","2019-10-08T13:34:31.207Z","http://data.parliament.uk/resources/1148266/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-03","Overseas Trade: India","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to increase trade with the Indian state of Gujarat; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","294091"
"http://data.parliament.uk/resources/1148267","Department for International Trade","false","2019-10-08","<p>The UK enjoys a strong trade relationship with India. Total trade in goods and services between the UK and India reached over £20bn in the period July 2018 to March 2019. The Department for International Trade promotes UK trade interests through our overseas network. This includes Gujarat State where we have a team based at the Deputy High Commission in Ahmedabad. My Rt Hon. Friend the Secretary of State for International Trade also leads a Joint Economic &amp; Trade Committee in which ministers discuss the removal of market access barriers and means to increasing bilateral trade.</p>","Bournemouth West","Conor Burns","294091","2019-10-08T13:34:31.253Z","http://data.parliament.uk/resources/1148267/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-03","Overseas Trade: India","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to increase trade with India; and if she will she make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","294092"
"http://data.parliament.uk/resources/1147579","Department for International Trade","false","2019-10-07","<p>Since the Court of Appeal’s judgment of 20 June 2019, no licences have been granted for military equipment where the Saudi National Guard is certified as the end user.</p>","Beverley and Holderness","Graham Stuart",,"2019-10-07T16:12:12.157Z","http://data.parliament.uk/resources/1147579/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-10-01","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether any licences have been granted for military equipment where the Saudi National Guard is certified as the end user since the Court of Appeal’s judgment of 20 June 2019 on arms sales at risk of being used in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","292798"
"http://data.parliament.uk/resources/1147596","Department for International Trade","false","2019-10-08","<p>The Department for International Trade hosts a number of national events throughout the year in order to support business to grow internationally, ensure the UK remains the leading destination for international investment, and to promote open markets and a free and fair trade policy. The Department invites attendees on the basis of their relevance to these objectives, and focuses primarily on business, diplomatic, and policy representatives as well as organisations that represent civil society, particularly those that reflect interests across consumer, trade union, academia, regional and devolved areas.</p>","Bournemouth West","Conor Burns",,"2019-10-08T13:51:34.507Z","http://data.parliament.uk/resources/1147596/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-01","Department for International Trade: Jainism","1","House of Commons","To ask the Secretary of State for International Trade, if she will invite representatives of the Jain community to national events organised by her Department; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","292800"
"http://data.parliament.uk/resources/1147183","Department for International Trade","false","2019-10-08","<p>My Rt Hon. Friend the Secretary of State for International Trade did not meet the Chief Scientific Adviser between 1 June and 31 August 2019.</p><p> </p><p>However, the Chief Scientific Adviser is closely involved in policy development and meets regularly with the Permanent Secretary, members of the Department for International Trade’s (DIT) Executive Committee and many other senior officials more broadly both within DIT and across Government.</p>","Bournemouth West","Conor Burns",,"2019-10-08T15:22:36.283Z","http://data.parliament.uk/resources/1147183/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-30","Department for International Trade: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings she had with her Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292156"
