"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714027","Department of Health and Social Care","false","2024-05-01","<p>The Department meets with the National Institute of Health and Care Excellence (NICE) regularly to discuss a range of issues, including access to medicines. The NICE has formally started its appraisal of AZD-3152, also known as sipavibart and referred to as Evusheld 2, ahead of the Medicines and Healthcare products Regulatory Agency’s (MHRA) decision on whether it should be given a United Kingdom marketing authorisation, and expects to invite stakeholder submissions in April 2024. Timelines for both the NICE’s guidance and licensing depend on data from the SUPERNOVA trial being available. AstraZeneca intends to submit clinical data to the NICE and the MHRA at the same time, with the aim that both organisations are able to reach decisions as close together as possible. If AZD-3152 is recommended as clinically and cost effective by the NICE, the National Health Service in England will be under a statutory requirement to fund AZD-3152 for eligible patients, in line with the NICE’s recommendations.</p>","Pendle","Andrew Stephenson",,"2024-05-01T08:57:40.253Z","http://data.parliament.uk/resources/1714027/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714027/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Sipavibart","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23829"
"http://data.parliament.uk/resources/1714079","Department of Health and Social Care","false","2024-05-01","<p>Gabapentin is authorised for the treatment of some forms of epilepsy, as well as peripheral neuropathic pain. The product information for gabapentin, approved by the Medicines and Healthcare products Regulatory Agency (MHRA), provides information to support the prescribing of the medication including recommendations for dose, duration of use, as well as gradual reduction when stopping. The product information includes warnings about possible side effects.</p><p>The MHRA continuously monitors the safety of gabapentin and ensures the product information reflects what is known about the medicine and its side effects.</p>","Pendle","Andrew Stephenson",,"2024-05-01T09:02:05.22Z","http://data.parliament.uk/resources/1714079/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714079/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Gabapentin","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the Medicines and Healthcare products Regulatory Agency on (a) its advice on prescribing and (b) the side effects of gabapentin.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23890"
"http://data.parliament.uk/resources/1714094","Department of Health and Social Care","false","2024-05-01","<p>NHS England continues to work with its partners in raising awareness of aortic stenosis, with a particular focus on women. NHS England is also working to increase access to cardiac surgery. The breathlessness pathway, launched in April 2023, encourages general practitioners to examine all patients for the signs of valvular heart disease. Heart valve disease is a focus for cardiac networks, with pathways in in place to improve early detection of valve disease in the community.</p><p>In November 2023, a dedicated Heart Valve Disease (HVD) Expert Advisory Group was convened to provide NHS England’s Cardiac Transformation Programme with leadership, advice, quality assurance, expert review, and endorsement of the projects and deliverables that comprise the HVD workstream, with a focus on improving the speed and equity of access to high quality treatment for heart valve patients.</p><p>To improve the early detection and diagnosis of heart valve disease across England, including aortic stenosis, £2.3 billion has been committed to open 160 community diagnostic centres by March 2025. This will increase the volume of diagnostic activity and further reduce patient waiting times. The centres have delivered over 5 million additional tests since July 2021, including those that detect cardiovascular disease.</p><p>In addition, the National Health Service is investing in cardiac networks to support whole pathway improvements. These networks have been developed to take an evidenced based, clinically led, whole pathway approach to improvement, from prevention, diagnosis, treatment, and through to end-of-life care.</p>","Pendle","Andrew Stephenson","23908","2024-05-01T08:52:14.653Z","http://data.parliament.uk/resources/1714094/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714094/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Heart Diseases: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help increase the availability of heart valve surgery for (a) women and (b) ethnic minorities.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","23907"
"http://data.parliament.uk/resources/1714095","Department of Health and Social Care","false","2024-05-01","<p>NHS England continues to work with its partners in raising awareness of aortic stenosis, with a particular focus on women. NHS England is also working to increase access to cardiac surgery. The breathlessness pathway, launched in April 2023, encourages general practitioners to examine all patients for the signs of valvular heart disease. Heart valve disease is a focus for cardiac networks, with pathways in in place to improve early detection of valve disease in the community.</p><p>In November 2023, a dedicated Heart Valve Disease (HVD) Expert Advisory Group was convened to provide NHS England’s Cardiac Transformation Programme with leadership, advice, quality assurance, expert review, and endorsement of the projects and deliverables that comprise the HVD workstream, with a focus on improving the speed and equity of access to high quality treatment for heart valve patients.</p><p>To improve the early detection and diagnosis of heart valve disease across England, including aortic stenosis, £2.3 billion has been committed to open 160 community diagnostic centres by March 2025. This will increase the volume of diagnostic activity and further reduce patient waiting times. The centres have delivered over 5 million additional tests since July 2021, including those that detect cardiovascular disease.</p><p>In addition, the National Health Service is investing in cardiac networks to support whole pathway improvements. These networks have been developed to take an evidenced based, clinically led, whole pathway approach to improvement, from prevention, diagnosis, treatment, and through to end-of-life care.</p>","Pendle","Andrew Stephenson","23907","2024-05-01T08:52:14.607Z","http://data.parliament.uk/resources/1714095/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714095/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Heart Diseases: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help increase awareness of the symptoms of heart valve disease in women.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","23908"
"http://data.parliament.uk/resources/1714139","Department of Health and Social Care","false","2024-05-01","<p>The NHS Long Term Workforce Plan sets out how we will meet the workforce needs of the future, through increasing training numbers and reforming training, working differently, and taking action to retain more staff.</p><p>There are a number of key national programmes aimed at supporting regions, integrated care boards (ICBs), and providers with recruitment challenges, and growing the workforce. For example, the Overhauling Recruitment programme aims to overhaul and modernise National Health Service recruitment, encouraging innovation and wider access into NHS careers, supporting the growth of a diverse and skilled workforce to meet future demands on healthcare. NHS England will soon be engaging with ICBs and providers to support and enable this transformational change, as it prepares to publish the overhauling recruitment strategic delivery framework.</p><p>The NHS Long Term Workforce Plan also sets out how to improve culture and leadership to ensure that up to 130,000 fewer staff leave the NHS over the next 15 years. Key to this is the National Retention Programme. The programme builds on the NHS People Promise, and supports integrated care systems (ICS), which are made up of ICBs and integrated care partnerships, regions, NHS trusts, and organisations, to improve employee experience and retain their people, thereby reducing NHS staff leaver rates.</p><p> </p><p>Support for organisations and ICS can be accessed via the Retention Hub, which outlines initiatives mapped against the People Promise, access to tools, guides, and case studies, to enable improvements and contact details for regional colleagues to support the retention agenda in each of the seven regions.</p>","Pendle","Andrew Stephenson",,"2024-05-01T11:26:40.5Z","http://data.parliament.uk/resources/1714139/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714139/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Health Professions: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with Integrated Care Boards on recruitment and retention of health workers.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","23888"
"http://data.parliament.uk/resources/1714143","Department of Health and Social Care","false","2024-05-01","<p>Tackling cancer is a key priority for the Government. Ministers and officials continue to work closely with NHS England to increase positive outcomes for all cancer types, including pancreatic cancer. The National Health Service is delivering a range of interventions expected to increase early diagnosis and improve outcomes for those with pancreatic cancer. This includes: providing a route into pancreatic cancer surveillance for those at inherited high-risk, to identify lesions before they develop into cancer, and diagnose cancers sooner; creating new pathways to support faster referral routes for people with non-specific symptoms that could be linked to a range of cancer types; and increasing direct access for general practitioners to arrange diagnostic tests.</p><p> </p><p>NHS England is also funding a new audit into pancreatic cancer to increase the consistency of access to treatments, and to stimulate improvements in cancer treatment and outcomes. The Royal College of Surgeons began work on this audit in October 2022, and the first report is expected in October 2024. In addition to this, the Getting it Right First Time team in NHS England is undertaking a deep dive into pancreatic cancer, which will highlight actions NHS providers need to take to improve services, as well as gathering examples of good practice to share.</p><p>The NHS is working towards its Long Term Plan ambition of diagnosing 75% of stageable cancers at stage one and two by 2028. Achieving this will mean that an additional 55,000 people each year will survive their cancer for at least five years after diagnosis. With progress made on reducing waiting times, cancer is being diagnosed at an earlier stage more often, with survival rates improving across almost all types of cancer.</p>","Pendle","Andrew Stephenson",,"2024-05-01T09:23:30.103Z","http://data.parliament.uk/resources/1714143/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714143/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS England on progress on improving outcomes for patients suffering from pancreatic cancer.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","23840"
"http://data.parliament.uk/resources/1713829","Department of Health and Social Care","false","2024-04-30","<p>General practices (GPs) are paid for providing essential services to all their patients via global sum payments, which are weighted to take patient needs into account. Therefore, there are no dedicated GP payments for providing services to non-United Kingdom or non-registered UK citizens, and the Department does not hold data on GP patient lists by nationality.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-30T21:20:59.253Z","http://data.parliament.uk/resources/1713829/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713829/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1713829/answer/previousversion/31584","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-25","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to NHS England has been of reimbursing GP practices for providing services to (a) non-UK and (b) non-registered UK citizens in each of the last three years for which information is available.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23670"
"http://data.parliament.uk/resources/1713889","Department of Health and Social Care","false","2024-04-30","<p>The final meeting of the National Learning Disability Board took place on 19 July 2016. More information is available at the following link:</p><p><a href="https://www.gov.uk/government/groups/learning-disability-programme-board#minutes" target="_blank">https://www.gov.uk/government/groups/learning-disability-programme-board#minutes</a></p>","Lewes","Maria Caulfield",,"2024-04-30T16:48:01.647Z","http://data.parliament.uk/resources/1713889/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713889/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","National Learning Disability Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the National Learning Disability Board last met.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23729"
"http://data.parliament.uk/resources/1713890","Department of Health and Social Care","false","2024-04-30","<p>NHS England publishes monthly Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and core organisations, but excludes staff working for other providers such as in primary care, general practice, or social care. This data is drawn from the Electronic Staff Record, the human resources system for the National Health Service. The statistics are available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics</a></p><p> </p><p>A large proportion of learning disability nurses work outside NHS trusts, and we do not hold data on where they work. However, the Nursing and Midwifery Council publishes data on the number of nurses on the register across the United Kingdom, which will include nurses employed in other settings, such as education. Data is available in the Fields of Practice sheet in the permanent register data tables, at the following link:</p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p>","Pendle","Andrew Stephenson","23731","2024-04-30T09:48:48.207Z","http://data.parliament.uk/resources/1713890/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713890/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many learning disability nurses there (a) are and (b) were in each of the last five years.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23730"
"http://data.parliament.uk/resources/1713891","Department of Health and Social Care","false","2024-04-30","<p>NHS England publishes monthly Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and core organisations, but excludes staff working for other providers such as in primary care, general practice, or social care. This data is drawn from the Electronic Staff Record, the human resources system for the National Health Service. The statistics are available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics</a></p><p> </p><p>A large proportion of learning disability nurses work outside NHS trusts, and we do not hold data on where they work. However, the Nursing and Midwifery Council publishes data on the number of nurses on the register across the United Kingdom, which will include nurses employed in other settings, such as education. Data is available in the Fields of Practice sheet in the permanent register data tables, at the following link:</p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p>","Pendle","Andrew Stephenson","23730","2024-04-30T09:48:48.253Z","http://data.parliament.uk/resources/1713891/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713891/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of learning disability nurses are in senior leadership roles.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23731"
