"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649723","Department of Health and Social Care","false","2023-07-05","<p>The Department of Health and Social Care works with the Foreign, Commonwealth and Development Office, the UK Health Security Agency, and the Office for Health Improvement and Disparities, to provide health system support to all Overseas Territories, including Montserrat. This includes practical and technical support to supply COVID-19 vaccines, therapeutics and antivirals, medical equipment, and support on workforce recruitment and retention. We also administer the NHS Quota System which allows Montserrat to refer ten patients for a free course of NHS treatment not available on island.</p>","Colchester","Will Quince",,"2023-07-05T13:30:02.767Z","http://data.parliament.uk/resources/1649723/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-03","Health Services: Montserrat","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the development of healthcare services in Montserrat.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","192029"
"http://data.parliament.uk/resources/1649317","Ministry of Defence","false","2023-07-06","<p>There are no plans to include other elements of the UK Armed Forces or Commonwealth participation in the annual King’s Birthday Parade.</p><p> </p><p>The annual King’s Birthday Parade and the Trooping of the Colour is a parade and celebration that is unique to the Household Division – it does not include other elements of the British Army or the other Services. To include these, and potentially Commonwealth participation, would significantly change the historical and traditional aspects of this parade which has continued in essentially the same format for over a century.</p><p> </p><p>Those Commonwealth countries that recognise His Majesty The King as their Head of State celebrate his official birthday in their own way. Apart from the annual King’s Birthday Parade and the Trooping of the Colour, the UK Armed Forces do not celebrate the Sovereign’s birthdays. However, alongside the rest of the nation, they have traditionally celebrated significant milestones in the Sovereign’s reign; the recent pageants for Her Late Majesty The Queen’s major anniversaries of her accession are examples which have included representatives of Commonwealth Armed Forces.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-06T12:22:27.457Z","http://data.parliament.uk/resources/1649317/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-06-30","King Charles III: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, if he will hold discussions with his Commonwealth counterparts on the prospect of an annual joint King’s Birthday parade.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191893"
"http://data.parliament.uk/resources/1649318","Treasury","false","2023-07-05","<p>The Government recognises that the rising cost of living has presented additional financial challenges, especially to the most vulnerable members of society such as disabled people and people with long-term health conditions like Parkinson’s disease.</p><p> </p><p>The Government extended energy support by keeping the Energy Price Guarantee (EPG) at £2,500 from April through to June, saving the average household an additional £160. This brings the total Government support for energy bills to £1,500 for a typical household since October 2022.</p><p> </p><p>If individuals have extra-costs arising from their Parkinson’s disease, then they may qualify for disability benefits such as Personal Independence Payment (PIP) and Attendance Allowance (AA). If eligible for these benefits as a result of their Parkinson’s disease, individuals may have also been eligible for the two £150 Disability Cost of Living Payments the Government has delivered in 2022 and 2023.</p><p> </p><p>Those in need of further assistance may be able to access additional support through the Household Support Fund (HSF) in England. This allows Local Authorities to provide crisis support to vulnerable households, such as through supermarket vouchers or partnering with food banks. The Government has provided £1bn, including Barnett funding for the Devolved Administrations, to deliver the HSF this financial year.</p>","Salisbury","John Glen",,"2023-07-05T07:18:53.643Z","http://data.parliament.uk/resources/1649318/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-30","Parkinson's Disease: Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available for people with Parkinson’s disease with (a) gas and electricity bills, (b) food and (c) additional targeted support.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191894"
"http://data.parliament.uk/resources/1649319","Treasury","false","2023-07-05","<p>The Government is committed to supporting people of all incomes and at all stages of life to save, and to making the aspiration of home ownership a reality for as many households as possible.</p><p> </p><p>Data from the latest UK House Price Index demonstrates that the average price paid by first-time buyers is below the LISA property price cap in all regions of the UK except for Inner London, where the average price paid is affected by Boroughs with very high property values.</p><p> </p><p>The Government keeps all aspects of the savings tax regime under review.</p>","Arundel and South Downs","Andrew Griffith",,"2023-07-05T13:07:51.477Z","http://data.parliament.uk/resources/1649319/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-30","Help to Buy Scheme and Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to take steps to review the (a) Lifetime ISA and (b) help-to-buy property price thresholds.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191895"
"http://data.parliament.uk/resources/1649320","Treasury","false","2023-07-05","<p>The LISA is designed to support people to achieve the aspiration of homeownership, or to build up savings for their later life. LISA funds, including any Government bonus, can be withdrawn for the purchase of a first home under £450,000, in the case of terminal illness or from the age of 60.</p><p> </p><p>Although the government recognises that some individuals may wish to access their LISA savings for purposes other than those listed above, the Government considers that the charge is needed to protect the LISA’s status as a long-term savings product.</p><p> </p><p>Removing or reducing the withdrawal charge would not be consistent with this and would encourage the use of LISAs in ways for which they were not intended.</p><p> </p><p>The Government keeps all aspects of the savings tax regime under review.</p><p><strong> </strong></p>","Arundel and South Downs","Andrew Griffith",,"2023-07-05T13:05:55.357Z","http://data.parliament.uk/resources/1649320/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-30","Individual Savings Accounts: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to reduce the Lifetime ISA withdrawal penalty.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191896"
"http://data.parliament.uk/resources/1648613","Foreign, Commonwealth and Development Office","false","2023-07-05","<p>The UK Government has plans in place to support the Overseas Territories in a range of scenarios where assistance may be required - such as in providing relief following a natural disaster - and keeps these under review, including in consultation with the Territories as appropriate.</p>","Macclesfield","David Rutley",,"2023-07-05T07:40:30.61Z","http://data.parliament.uk/resources/1648613/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-28","British Overseas Territories: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department plan to offer contingent funding to Caribbean based British Overseas Territories in preparation for hurricane season.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191526"
"http://data.parliament.uk/resources/1648614","Foreign, Commonwealth and Development Office","false","2023-07-05","<p>The Overseas Territories are an integral part of the British family. In addition to our ongoing support, visits by the UK Government reaffirms the unique bond between the UK and the Overseas Territories. This year, the Minister for Overseas Territories visited Anguilla and the British Virgin Islands and saw first-hand the positive impacts of UK and Overseas Territories partnership. Following a successful Joint Ministerial Council in May, we look forward to further engagement with the Territories including at the next summit and future visits to the Territories.</p>","Macclesfield","David Rutley",,"2023-07-05T07:36:55.98Z","http://data.parliament.uk/resources/1648614/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-28","Foreign, Commonwealth and Development Office: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what British Overseas Territories he plans to visit in the next 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191527"
"http://data.parliament.uk/resources/1648615","Foreign, Commonwealth and Development Office","false","2023-07-04","<p>The Foreign, Commonwealth and Development Office (FCDO) has provided consular assistance in 0 new cases to British Overseas Territories Citizens in Haiti in the last 12 months.</p>","Macclesfield","David Rutley",,"2023-07-04T08:42:23.953Z","http://data.parliament.uk/resources/1648615/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-28","Haiti: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many citizens of British Overseas Territories have requested consular assistance in Haiti in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191528"
"http://data.parliament.uk/resources/1648616","Foreign, Commonwealth and Development Office","false","2023-07-04","<p>Ministers and officials have raised Nnamdi Kanu's case with the Nigerian authorities on multiple occasions, most recently with the Foreign Secretary who raised his case with the then Nigerian Minister of Foreign Affairs, Geoffrey Onyeama on 14 March 2023, and our High Commissioner with then Minister Onyeama on 22 May 2023. FCDO officials continue to be in regular contact with representatives of Mr Kanu in the United Kingdom and in Nigeria. The Foreign Secretary continues to take the steps he considers most effective to support Nnamdi Kanu's welfare and keeps these steps under review.</p>","Macclesfield","David Rutley","191530 ; 191531 ; 191532","2023-07-04T08:48:32.347Z","http://data.parliament.uk/resources/1648616/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-28","Nnamdi Kanu","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of whether the Nigerian government has upheld the principles set out in the Charter of the Commonwealth of Nations in its treatment of Nnamdi Kanu.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191529"
"http://data.parliament.uk/resources/1648617","Foreign, Commonwealth and Development Office","false","2023-07-04","<p>Ministers and officials have raised Nnamdi Kanu's case with the Nigerian authorities on multiple occasions, most recently with the Foreign Secretary who raised his case with the then Nigerian Minister of Foreign Affairs, Geoffrey Onyeama on 14 March 2023, and our High Commissioner with then Minister Onyeama on 22 May 2023. FCDO officials continue to be in regular contact with representatives of Mr Kanu in the United Kingdom and in Nigeria. The Foreign Secretary continues to take the steps he considers most effective to support Nnamdi Kanu's welfare and keeps these steps under review.</p>","Macclesfield","David Rutley","191529 ; 191531 ; 191532","2023-07-04T08:48:32.407Z","http://data.parliament.uk/resources/1648617/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-28","Nnamdi Kanu","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made recent representations to his Nigerian counterpart on the imprisonment of Nnamdi Kanu.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191530"
