"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997595","Department for International Trade","false","2018-11-06","<p>In 2016 the Department for International Trade (DIT) established a dedicated taskforce to deliver bespoke activity to attract foreign direct investment into the Midlands Engine, including the East Midlands. This activity includes: full profiling of the key sectors and showcasing these at events overseas; working with DIT’s overseas network and local partners across the region to deliver tailored support to promote individual areas as a destination for investment; international promotion of a portfolio of Midlands capital investment opportunities, including 10 projects from the East Midlands; and provision of funding for local partners to collaborate and amplify investment messaging, such as attendance at the MIPIM property show in Cannes.</p><p>There were 72 investment projects that landed in the East Midlands in tax year 2017-2018. There were 3714 associated new jobs. This is the highest number of new jobs from foreign direct investment in the East Midlands for 3 years.</p>","Beverley and Holderness","Graham Stuart","2018-11-06T11:22:32.5Z","http://data.parliament.uk/resources/997595/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-30","Foreign Investment in UK: East Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase the level of foreign direct investment into the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","185807"
"http://data.parliament.uk/resources/995612","Department for International Development","false","2018-11-02","<p>It is anticipated that 1,134 volunteers will take part in the International Citizen Service during 2019. The planned numbers of volunteers for the following four years are yet to be confirmed.</p>","West Worcestershire","Harriett Baldwin","2018-11-02T14:10:51.337Z","http://data.parliament.uk/resources/995612/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-26","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of young people that will take part in the International Citizen Service in each of the next five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","184445"
"http://data.parliament.uk/resources/946913","Department for Transport","false","2018-09-07","<p>The Government is providing Nottinghamshire County Council, as a local highway authority, with £96.857 million from 2015/16 to 2020/21 for local highways maintenance. This funding includes £3.667 million from the Pothole Action Fund, to repair potholes or to stop them forming in the first place.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-07T08:51:53.313Z","http://data.parliament.uk/resources/946913/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Roads: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Transport, how much funding from the public purse has been allocated to Nottinghamshire for the (a) repair of and (b) prevention of potholes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","167400"
"http://data.parliament.uk/resources/932197","Department for International Trade","false","2018-07-06","<p>In the East Midlands, a network of 24 highly experienced local International Trade Advisers act as the Department for International Trade's (DIT) face to face contact with local businesses. They provide both new and existing exporters with expert trade advice, market know-how and practical support for international growth, and connect them to DIT’s sector specialists and its wider international network.</p><p> </p><p>UK Export Finance (UKEF), the UK’s export credit agency, helps businesses in the East Midlands win, fulfil and get paid for their overseas sales. For instance, UKEF is currently providing a rolling working capital facility to support exports from Norton Motorcycles, based in Castle Donnington near Derby, as it grows its brand in Asian markets.</p>","Beverley and Holderness","Graham Stuart","2018-07-06T11:07:16.057Z","http://data.parliament.uk/resources/932197/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-28","Overseas Trade: East Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to enable businesses in the East Midlands to increase their international trade after the UK leaves the EU.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","158810"
"http://data.parliament.uk/resources/917153","Department of Health and Social Care","false","2018-06-12","<p>The Department has no plans to make such an estimate. In the financial year 2016/17 prescription charge income generated £554.9 million of revenue for the National Health Service which played a key role in contributing to the cost of providing services.</p><p> </p><p>Source: Department of Health Annual Report and Accounts 2016-17</p>","Winchester","Steve Brine","2018-06-12T14:06:18.177Z","http://data.parliament.uk/resources/917153/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-04","Chronic Illnesses: Presciptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he make an estimate the merits of making free prescriptions available to all people with lifelong diseases.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","149713"
"http://data.parliament.uk/resources/900145","Ministry of Housing, Communities and Local Government","false","2018-05-16","<p>The number of properties, which the VOA terms 'hereditaments' in the Mansfield District Council area who have benefitted from small business rate relief as at the 31 December in each of the last 5 years can be found at the following links. The data are as reported by the local authority on their NNDR1 return. Comparisons between 2015 and 2016 should not be made as the qualifying thresholds for the relief changed.</p><p>31 December 2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx</a></p><p>31 December 2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/625980/1718_NNDR1_Supplementary_table.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/625980/1718_NNDR1_Supplementary_table.xlsx</a></p><p>31 December 2015: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574277/NNDR1_Supplementary_tables_web.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574277/NNDR1_Supplementary_tables_web.xlsx</a></p><p>31 December 2014: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418000/Final_Published_Supplementary_tables_1516_v2.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418000/Final_Published_Supplementary_tables_1516_v2.xlsx</a></p><p>31 December 2013: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/381055/Supplementary_tables_1415.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/381055/Supplementary_tables_1415.xlsx</a></p><p>Figures are not published for Nottinghamshire and East Midlands, but data for authorities in these areas are published in these supplementary tables.</p>","Richmond (Yorks)","Rishi Sunak","2018-05-16T15:08:29.48Z","http://data.parliament.uk/resources/900145/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-08","Non-domestic Rates: East Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an estimate of the number of businesses which have benefited from small business rate relief in (a) Mansfield, (b) Nottinghamshire and (c) the East Midlands in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","141896"
"http://data.parliament.uk/resources/890288","Department for Transport","false","2018-05-02","<p>The Government is committed to improving journeys for passengers in the East Midlands, which is why we are delivering the biggest upgrade of the Midland Main Line route since it was completed in 1870. Passengers will see modern trains introduced across the route during the next East Midlands franchise, including a fleet of brand new bi-mode intercity trains. The upgrade will enable increased passenger capacity and improved journey times, thereby improving the overall experience for passengers.</p><p> </p><p>In an extensive public consultation last summer we sought views on the future of East Midlands rail services to ensure the new franchise delivers the best railway for passengers, communities and businesses, including how local train services can be improved to meet current and future needs more effectively.</p><p> </p><p>The consultation closed on 11 October 2017. All options for rail services in the next franchise are subject to analysis of the potential benefits and the responses we received to the consultation. No decisions have yet been made on the rail services that will be specified. Any outcome will seek to secure the best value for money for the taxpayer and be in the best interests of rail passengers.</p><p> </p><p>The next East Midlands franchise is planned to start in August 2019. Invitations to Tender (ITT) are due to be issued to potential bidders shortly. The ITT will set out the minimum requirements and provide the baseline that we expect the next franchise to build on.</p>","Orpington","Joseph Johnson","2018-05-02T15:14:10.437Z","http://data.parliament.uk/resources/890288/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-24","Railways: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of rail services in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","137659"
"http://data.parliament.uk/resources/887880","Department for Education","false","2018-04-27","<p>The Government believes that employers should be at the heart of reforms to technical education. Employers and their representatives have been consulted in the development of plans for delivering technical education reforms and designing the outline content for new T level programmes. The Government is working in partnership with employers and industry experts, including small and medium size enterprises (SMEs), to design T levels in a way that meets the needs of business.</p><p> </p><p>The Department is also talking to employers about how they can best be supported in delivering work placements as part of T levels. For example, a research project has been commissioned which will interview employers about their capacity and demand to offer T level work placements. Over 1000 employers, many of them SMEs, have been engaged through the work placement pilots, and are now offering work placements to students in the 2017/18 academic year. A public consultation on T level implementation has recently been completed, and the response will be published in the spring.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-27T11:23:23.06Z","http://data.parliament.uk/resources/887880/answer","Biography information for Nick Gibb","60","Education","Education","2018-04-20","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to consult small and medium-sized businesses on the future of (a) technical and (b) vocational education.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","136875"
"http://data.parliament.uk/resources/887881","Department for Transport","false","2018-04-27","<p>The Bus Services Act 2017 provides the tools local authorities need to improve local bus services. We are working with local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p><p> </p><p>In particular, new Enhanced Partnership and Advanced Quality Partnership powers provide the framework for authorities to work side by side with operators to set a shared vision for bus services in their area.</p><p> </p><p>Bus Open Data powers will require bus operators in England to open up route and timetable, fares and tickets and real time information for passengers by 2020. These improvements aim to remove uncertainty in bus journeys, improve journey planning and help passengers secure best value tickets.</p><p> </p><p>Accessible Information powers will require all operators of local bus services to provide audio and visual route and next stop announcements on board buses across Great Britain, helping to remove barriers to bus travel particularly for those with disabilities or accessibility needs.</p><p> </p><p>The Government also continues to invest in public transport. City regions in the East Midlands and Nottinghamshire with workday populations above around 200,000 people are eligible to submit proposals for a share of the remaining £840m from the Transforming Cities Fund to improve public transport in their cities.</p>","Wealden","Ms Nusrat Ghani","2018-04-27T11:11:56.247Z","http://data.parliament.uk/resources/887881/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-20","Bus Services: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve bus services in (a) the East Midlands and (b) Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","136876"
"http://data.parliament.uk/resources/874778","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>DCMS has made over £1 billion funding available for the National Citizen Service over this parliament to ensure every young person who wants to take part is able to. The NCS Trust strives to ensure young people from all backgrounds are able to participate - in Summer 2016, 17% of NCS participants were eligible for Free School Meals (compared to 8% in the general population).</p><p> </p><p>DCMS is carefully considering the recommendations made by the recently published independent Review of Full Time Social Action by Young People and will respond in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-16T16:04:06.147Z","http://data.parliament.uk/resources/874778/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to improve access to participation in (a) the National Citizen Service and (b) full-time social action projects.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135079"
