"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124562","Ministry of Justice","false","2019-05-14","<p>Information on numbers of staff employed at privately-managed prisons is commercially sensitive. The contracts between the Ministry of Justice and private prison providers require the contractor to be responsible for all staffing matters, including ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons. There is no requirement in the contracts to inform the Department of staffing levels in privately managed prisons, nor to agree those levels with the Department.</p><p>Each privately managed prison has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS) whose role it is to monitor performance at the prison across a range of indicators.</p>","South Swindon","Robert Buckland",,"2019-05-14T15:56:05.807Z","http://data.parliament.uk/resources/1124562/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-02","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 May 2019 to Written Question 247090, Prison Officers: Resignations, for what reason private prison operators are not required to supply data relating to the length of service of their employees.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","250496"
"http://data.parliament.uk/resources/1124563","Ministry of Justice","false","2019-05-09","<p>Her Majesty’s Prison and Probation Service central accounting system does not separate out specific costs, in respect of costs related to training prison officers, from other overall training costs. The information requested could only be obtained at a disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-09T16:41:40.663Z","http://data.parliament.uk/resources/1124563/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-05-02","Prison Officers: Training","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on training prison officers in 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","250497"
"http://data.parliament.uk/resources/1124565","Ministry of Justice","false","2019-05-09","<p>The individual competitions for Wellingborough and Glen Parva have yet to commence – it is therefore not yet possible to submit bids to operate these prisons.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-09T16:37:01.677Z","http://data.parliament.uk/resources/1124565/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-05-02","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many bids his Department has received to operate (a) HMP Wellingborough and (b) HMP Glen Parva.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","250498"
"http://data.parliament.uk/resources/1124566","Ministry of Justice","false","2019-05-09","<p>Last year, we announced our decision to end current Community Rehabilitation Company (CRC) contracts early. Following this, we launched a consultation, Strengthening Probation, Building Confidence, and engaged with stakeholders and the market on the future of the probation system.</p><p> </p><p>We will set out detailed plans for the future of probation services shortly.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-09T16:43:01.45Z","http://data.parliament.uk/resources/1124566/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-05-02","Community Rehabilitation Companies: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what his Department's timescale is for tendering for community rehabilitation company contracts in advance of the end of existing contracts in 2020.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","250499"
"http://data.parliament.uk/resources/1123911","Ministry of Justice","false","2019-05-13","<p>Comprehensive training has been provided to those staff permitted to carry PAVA, which was piloted in four HMPPS prisons.</p><p> </p><p>To date only staff in the pilot sites have been trained, the numbers of eligible staff trained at each prison is available in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Number of eligible staff trained</strong></p></td></tr><tr><td><p>Risley</p></td><td><p>245</p></td></tr><tr><td><p>Wealstun</p></td><td><p>163</p></td></tr><tr><td><p>Preston</p></td><td><p>229</p></td></tr><tr><td><p>Hull</p></td><td><p>314</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-05-13T16:13:20.97Z","http://data.parliament.uk/resources/1123911/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-30","Prison Officers: Pepper Spray","1","House of Commons","To ask the Secretary of State for Justice, how many staff in each prison have been trained to use PAVA spray.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","249318"
"http://data.parliament.uk/resources/1123912","Ministry of Justice","false","2019-05-09","<p>Comprehensive training has been provided to those staff permitted to carry PAVA which covers the following;</p><p>Legislation and organisational policies specific to the carrying and use of PAVA</p><p>The physical effects of PAVA and aftercare for those who have been sprayed or exposed to PAVA.</p><p>Guidance on when PAVA could be used, also when it is not appropriate to use PAVA.</p><p>Practical training which includes the drawing, grip and discharge of PAVA.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-09T16:32:16.087Z","http://data.parliament.uk/resources/1123912/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-30","Prison Officers: Pepper Spray","1","House of Commons","To ask the Secretary of State for Justice, what training his Department has provided to prison officers on the use of PAVA spray in prisons.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","249319"
"http://data.parliament.uk/resources/1123913","Department of Health and Social Care","false","2019-05-09","<p>The information requested is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-09T14:28:56.777Z","http://data.parliament.uk/resources/1123913/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-30","Prisoners: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prisoners have been taken off prescription medication in each prison in 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","249320"
"http://data.parliament.uk/resources/1123914","Ministry of Justice","false","2019-05-09","<p>Governors are rightly focussed on the safety and well-being of the people placed into custody and are very aware of the levels of mental health needs among prison populations. Governors work closely with partner agencies and stakeholders to ensure that suitable regimes and support are in place to ensure those in our custody receive the right care. At MoJ Ministers frequently visit prisons, where governors can highlight matters of concern to them. However, most issues relating to screening are discussed with health and justice partners through normal governance structures at official level.</p><p> </p><p>Providing the right intervention at the right time is vital to improving outcomes for people with mental health issues and there is ongoing work to divert offenders away from custody where appropriate, though it is important to remember that sentencing decisions are a matter for our independent judiciary. We welcome the Sentencing Council’s development of an Overarching Principles guideline on Mental Health, which has been recently published for consultation. The guideline aims to assist the court in sentencing offenders with mental health needs.</p><p> </p><p>We continue to support NHS England’s roll out of Liaison and Diversion services, which support efforts to intervene early for vulnerable offenders and divert them into services that address the underlying causes of offending. They do so by placing clinical staff at police stations and courts to provide assessments and referrals to treatment and support. Services are currently operating across 92% of the country, with full rollout expected by 2020/21.</p><p> </p><p>We are also working with the Department of Health and Social Care, NHS England and Public Health England on a programme to support the greater use of community sentences with treatment requirements (CSTRs) in courts, including mental health treatment requirements. The programme facilitates processes and pathways for clinical staff in courts to screen and assess offenders for mental health (and substance misuse) issues. This provides the judiciary with effective community sentencing options as an alternative to custody. Wherever possible, screening and assessments are completed on the day of sentence by CSTR providers for mental health and substance misuse.</p><p> </p><p>For individuals who are sentenced to custody, it is crucial that MoJ and HMPPS work to create healthy, supportive prison environments. We already know that prisoners are more likely to have poor physical and mental health than the general population and that being in prison can exacerbate these issues. That is why we have ensured that over 4,000 new staff are in post to enable us to implement initiatives like the key worker role, allowing staff dedicated time to provide support to individual prisoners. These initiatives and others mean that we will be able to better support individuals with mental health needs in prison.</p>","Charnwood","Edward Argar",,"2019-05-09T16:28:50.657Z","http://data.parliament.uk/resources/1123914/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what representations he has received from Prison Governors on mental health screening for offenders at sentencing.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","249321"
"http://data.parliament.uk/resources/1123915","Ministry of Justice","false","2019-05-09","<p>We will be publishing data in July 2019 on the number of offenders who entered employment on release from custody for the period 2018/19 as part of the Community performance release. It can be accessed using the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-march-2018</a></p><p> </p><p>The data will not include information on the numbers of offenders leaving prison who entered further and higher education, which could only be provided at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","249323","2019-05-09T16:36:09.997Z","http://data.parliament.uk/resources/1123915/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-30","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many offenders leaving prison secured employment within four weeks of release in the last financial year.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","249322"
"http://data.parliament.uk/resources/1123916","Ministry of Justice","false","2019-05-09","<p>We will be publishing data in July 2019 on the number of offenders who entered employment on release from custody for the period 2018/19 as part of the Community performance release. It can be accessed using the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-march-2018</a></p><p> </p><p>The data will not include information on the numbers of offenders leaving prison who entered further and higher education, which could only be provided at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","249322","2019-05-09T16:36:10.047Z","http://data.parliament.uk/resources/1123916/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-30","Offenders: Education","1","House of Commons","To ask the Secretary of State for Justice, how many offenders leaving prison entered (a) further and (b) higher education in the last financial year.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","249323"
