"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713279","Department of Health and Social Care","false","2024-04-30","<p>The Anaesthesia Associates and Physician Associates Order 2024 was made on 13 March 2024 which will bring anaesthesia associates and physician associates into regulation by the General Medical Council under a reformed regulatory framework. We are currently working on the next phase of reform, which will introduce a new regulatory framework for medical practitioners and the professions regulated by the Nursing and Midwifery Council and the Health and Care Professions Council.</p><p>As part of the Government’s regulatory reform programme, protected titles will be considered more broadly, as we take forward legislation for each regulator.</p>","Lord Markham","2024-04-30T16:54:38.317Z","http://data.parliament.uk/resources/1713279/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-23","Health Professions: Regulation","2","House of Lords","To ask His Majesty's Government what progress they have made towards the new regulatory system for health and care professionals; and which protected professional titles they are considering in scope of these regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4020"
"http://data.parliament.uk/resources/1713281","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Natural Capital Ecosystem Assessment is a new environmental monitoring programme, assessing the state and condition of ecosystems in England and their natural capital. The field data, including soils data, is being collected on a 5-year cycle that runs from 2023/24 to 2027/28. Final statistics and data will be published after 2027/28 when 100% of the data has been collected and there are outline plans to publish interim statistics, mid cycle, once 50% of the field data has been collected.</p>","Lord Benyon","2024-05-01T11:08:06.433Z","http://data.parliament.uk/resources/1713281/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Soil","2","House of Lords","To ask His Majesty's Government when they expect soil monitoring data will become available from the Natural Capital and Ecosystem Assessment Programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4022"
"http://data.parliament.uk/resources/1702315","Department of Health and Social Care","false","2024-05-01","<p>Officials are aware of, and have considered, the findings of the report Antibiotic underdosing and disposal in NHS organisations across Great Britain. Officials from the Department have not had any recent discussions with the Care Quality Commission on integrating line flushing policies and practices into the assessment framework for care provided in England.</p><p> </p><p>General guidance on prescribing and the use of medicines is published by the National Institute for Health and Care Excellence in an online-only format. Good clinical practice is to flush an intravenous line with saline after a medicine has been administered, to ensure the full dose is delivered to the patient. This is not unique to antibiotics.</p>","Lord Markham","2024-05-01T11:05:34.95Z","http://data.parliament.uk/resources/1702315/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-18","Antibiotics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report Antibiotic underdosing and disposal in NHS organisations across Great Britain, published in November 2023; and what discussions they have had with the Care Quality Commission on integrating line flushing policies and practices into the assessment framework for care provided in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3926"
"http://data.parliament.uk/resources/1702316","Department of Health and Social Care","false","2024-04-25","<p>Suppliers of magnetic resonance imaging (MRI) scanners are moving to a sealed helium solution, whereby the helium required to cool the magnet is approximately 0.5% of the current levels. These sealed systems will also ensure MRI scanners do not require further helium to be added during years of operational use.</p><p>Furthermore, suppliers are now replacing MRI scanners without requiring the magnet to be replaced, though this is only available for the first replacement cycle, whereby the scanner is fully replaced, but the existing magnet and helium are retained.</p><p>With regards to the Department, as set out in the recent Medical Technology Strategy: One Year On publication, the Design for Life Programme has been stood up to work with industry, the health and care sector, and academic partners to develop medical technology systems that support reuse, remanufacture, and material recovery becoming the default. This includes developing regulatory, commercial, digital, and policy environments that support this aim. The Department’s intention is to publish a roadmap later this year to articulate our relevant findings and plans moving forward.</p>","Lord Markham","2024-04-25T14:24:02.893Z","http://data.parliament.uk/resources/1702316/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-18","Magnetic Resonance Imagers: Helium","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure minimal usage of helium in MRI scanners in NHS facilities in the light of the global shortage of helium; and what steps they are taking to ensure all helium in scanners being replaced is reused appropriately.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3927"
"http://data.parliament.uk/resources/1702319","Department for Environment, Food and Rural Affairs","false","2024-04-26","<p>The Environment Agency (EA) has not made any assessment of reports on this subject and does not plan to conduct any such assessments in England.</p><p> </p><p>The impact on food produced in proximity to waste incinerators is considered as part of environmental permitting regulations. The EA is responsible for deciding whether new incinerators in England should get a permit to operate. For each permit application it receives, the EA uses the results of air quality modelling and a human health risk assessment (HHRA) to determine the impact of the proposed incinerator.</p><p> </p><p>The HHRA assesses impacts on the food chain. Impact assessments are very conservative and permit decisions are based on worst-case scenario impacts.</p><p> </p><p>The EA also consults the UK Health Security Agency and the Food Standards Agency (FSA) on every permit application it receives and will not issue a permit if the proposed plant could cause significant pollution or harm to human health, including via the food chain.</p><p> </p><p>The FSA is responsible for the management of public health risks in relation to food. In general, the FSA considers that if incinerator facilities are correctly operated and monitored, with the appropriate level of emissions abatement, there should be no impact on the local area in terms of elevated levels of contaminants in soil and locally produced food. Measures are in place to manage the risk from chemical contaminants and keep levels as low as reasonably achievable through good practices and regulatory controls.</p>","Lord Douglas-Miller","2024-04-26T11:06:48.737Z","http://data.parliament.uk/resources/1702319/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Food: Waste","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of high levels of pollutants in food produced near waste incinerators in Europe; and whether they have any plans to conduct similar assessments in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3930"
"http://data.parliament.uk/resources/1699274","Department of Health and Social Care","false","2024-04-05","<p>Physician Associates (PAs) work within a defined scope of practice and limits of competence. NHS England has provided recent guidance on the use of PAs in general practice (GP) teams. As set out in the Network Contract Directed Enhanced Service, PAs should be adequately supervised by a GP when providing care for undifferentiated patients.</p><p>In terms of employment choices, GPs are self-employed contractors to the National Health Service, and it is largely up to employers to determine how best to staff their primary care network or GP, to best meet the needs of their population.</p>","Lord Markham","2024-04-05T13:32:33.723Z","http://data.parliament.uk/resources/1699274/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-27","Physician Associates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 25 March (HL2978), why they have specified how physician associates (PAs) are to be used, specifically with undifferentiated patients, rather than allowing GP practices to make their own decisions about the use of PAs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3652"
"http://data.parliament.uk/resources/1699317","Department for Environment, Food and Rural Affairs","false","2024-04-12","<p>The existing UK regulatory regime for the manufacture and placing of fertilisers on the market in the UK is fragmented and in need of modernisation. There are currently no specific requirements for plant biostimulants in domestic fertilisers legislation. However, Defra intends to improve on this by consolidating and streamlining the statute book and putting in place a conformity assessment framework for fertilisers. The framework will smooth the route to market for new and innovative products which are less polluting to the environment or are less resource intensive in their creation.</p><p>To support reform of fertilisers legislation Defra has funded a review of the evidence for the safe and effective use of plant biostimulants and a review of methods for evaluating methods for verifying the efficacy of plant biostimulants.</p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of HSE’s robust risk assessment process for pesticides and for biocides. In our regulatory programmes we do not assess the impacts of chemicals specifically on human and animal microbiomes and are not currently considering the introduction of such measures.</p>","Lord Douglas-Miller","2024-04-12T10:10:43.017Z","http://data.parliament.uk/resources/1699317/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Fertilisers","2","House of Lords","To ask His Majesty's Government what consideration they have given to the regulation, or other oversight, of the sale of plant biostimulants, including consideration of their efficacy, safety and ecological impacts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3653"
"http://data.parliament.uk/resources/1699318","Department for Environment, Food and Rural Affairs","false","2024-04-09","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) operates a robust programme of regulating and monitoring medicines to ensure patients have access to safe and effective medicines. While the microbiome is still an evolving field, the MHRA is working to further our understanding on the impact of pharmaceuticals on the microbiome. Experts in MHRA are leading on international efforts to improve understanding of this area, for example through the development of World Health Organisation reference reagents for the microbiome.</p><p> </p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of the Health and Safety Executive (HSE)’s robust risk assessment process for pesticides and for biocides.</p><p> </p><p>The legislation around veterinary medicines makes it clear that when considering the authorisation of antimicrobial substances for use in animals, there should be consideration of the impacts on the human, target animal, and environmental microbiomes, including plants and soils.</p>","Lord Douglas-Miller","2024-04-09T11:12:25.547Z","http://data.parliament.uk/resources/1699318/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Chemicals: Regulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for incorporating into pharmaceutical, pesticide and other chemical regulation consideration of impacts on human, animal, plant and soil microbiomes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3654"
"http://data.parliament.uk/resources/1699319","Treasury","false","2024-04-12","<p>The Government recognises the importance of the devolved legislature finance committees’ roles in providing rigorous scrutiny to devolved administration budgets and holding devolved administration ministers to account for their policy and budgetary decisions. As the previous Chief Secretary to the Treasury set out in his letters to the Senedd Finance Committee and the Finance and Public Administration Committee last year, we are mindful of parliamentary accountabilities where UK Government is accountable to the UK Parliament for its tax and spending decisions.</p>","Lord Roborough","2024-04-12T13:10:02.77Z","http://data.parliament.uk/resources/1699319/answer","Biography information for Lord Roborough","14","Treasury","Treasury","2024-03-27","Interparliamentary Finance Committee Forum","2","House of Lords","To ask His Majesty's Government why no Minister attended the meeting on 21 March of the Interparliamentary Finance Committee Forum with members of the Scottish Parliament and Senedd Cymru.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3655"
"http://data.parliament.uk/resources/1699320","Department for Energy Security and Net Zero","false","2024-04-08","<p>The Government has made no such assessment.</p>","Lord Callanan","2024-04-08T09:31:41.967Z","http://data.parliament.uk/resources/1699320/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-27","Natural Gas and Oil: Azerbaijan","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Global Witness on 8 November 2023 that BP and its project partners had transferred $35 billion-worth of oil and gas production to the government of Azerbaijan since 2020, the year that war broke out in the disputed territory of Nagorno-Karabakh, and whether they plan to take any action in response.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3656"
