"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732561","Department for Transport","false","2017-07-04","<p>The original intention of the statutory minimum bus travel concession scheme was to provide access to essential local services and to help prevent social isolation. The scheme was introduced as an off-peak concession only, when there is likely to be unused capacity on buses.</p><p>However, the Government recognises the importance of accessible transport for disabled people, and the Department continues to work with the Department for Work and Pensions and other Government Departments on this issue, as well as with local authorities and the transport sector.</p><p> </p><p>Local authorities have the powers of their own to offer concessions over and above the statutory minimum, including peak hour travel.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-04T12:42:38.807Z","http://data.parliament.uk/resources/732561/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-26","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, for what reason disabled people in receipt of a free bus pass are not permitted to use that pass before 9.30am between Monday to Friday; and what assessment he has made of the effect of that provision on the ability of disabled people to access employment.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1200"
"http://data.parliament.uk/resources/732563","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>Tidal stream technologies are currently eligible to compete for support in the Contracts for Difference (CFD) allocation round process. CFDs provide efficient long-term support for, and incentivise investment in, low carbon electricity generation. The Government is currently assessing the recommendations of the Hendry Review and will publish a response in due course.</p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-03T10:22:10.18Z","http://data.parliament.uk/resources/732563/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK's tidal energy industry.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1193"
"http://data.parliament.uk/resources/732564","Department of Health","false","2017-07-04","<p>The Department commissioned a three year independent evaluation of the Payment by Results (PbR) for Recovery Pilot Programme in 2014. The evaluation was undertaken by the University of Manchester and publication of a final report is expected later this year. This evaluation is aimed at ensuring the quality, effectiveness and efficiency of drug and alcohol recovery PbR models.</p>","Winchester","Steve Brine","2017-07-04T10:58:23.457Z","http://data.parliament.uk/resources/732564/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Lifeline Project","1","House of Commons","To ask the Secretary of State for Health, if the Government will make an assessment of the lessons to be learned for the payment-by-results contract model for support services from the closing down of drugs and alcohol charity Lifeline.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1201"
"http://data.parliament.uk/resources/732565","Department for Communities and Local Government","false","2017-07-04","<p>The previous government supported the Homelessness Reduction Act which progressed through Parliament with cross-party support and received Royal Assent on Thursday 27 April 2017.</p><p>The Act is designed to significantly reform England's homelessness legislation by placing duties on local authorities to intervene at earlier stages to prevent homelessness in their areas. It also requires local authorities to provide new homelessness services to all those affected not just those who are protected under existing legislation.</p><p>The Homelessness Reduction Act will be implemented once commencement regulations have been laid in Parliament.</p><p>A copy of the Act is available at the following link: <a href="http://www.legislation.gov.uk/ukpga/2017/13/contents/enacted" target="_blank">http://www.legislation.gov.uk/ukpga/2017/13/contents/enacted</a></p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-07-04T16:37:40.957Z","http://data.parliament.uk/resources/732565/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-26","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government intends to reintroduce the Homelessness Reduction Bill.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1194"
"http://data.parliament.uk/resources/732567","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>The Crown Estate UK Wave and Tidal Key Resource Areas study (2012)<sup>[1]</sup> assessed the UK’s theoretical maximum resource for tidal stream, barrage and lagoon resource at 95 TWh/year (32 GW), 96 TWh/year (45 GW) and 25 TWh/year (14 GW) respectively. The Department’s Technology Innovation Needs Assessment <sup>[2]</sup> (TINA) published in 2012 estimated that tidal stream energy could practically deliver up to 20-30 TWh/year around 2050.</p><p> </p><p><strong><em> [1]</em></strong> <a href="http://www.thecrownestate.co.uk/media/5476/uk-wave-and-tidal-key-resource-areas-project.pdf" target="_blank"><em>http://www.thecrownestate.co.uk/media/5476/uk-wave-and-tidal-key-resource-areas-project.pdf</em></a></p><p><strong><em>[2]</em></strong> <a href="http://www.lowcarboninnovation.co.uk/working_together/technology_focus_areas/marine/" target="_blank"><em>http://www.lowcarboninnovation.co.uk/working_together/technology_focus_areas/marine/</em></a></p>","Watford","Richard Harrington","2017-07-03T10:40:48.793Z","http://data.parliament.uk/resources/732567/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Tidal Power: Territorial Waters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the amount of tidal energy recoverable from UK and British Crown Dependency territorial waters.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1195"
"http://data.parliament.uk/resources/732568","Department for Business, Energy and Industrial Strategy","false","2017-07-17","<p>My Rt Hon Friend the Secretary of State, his Ministers and officials have engaged frequently with stakeholders across the Department’s portfolio of responsibilities.</p><p> </p>","Watford","Richard Harrington","2017-07-17T08:40:56.163Z","http://data.parliament.uk/resources/732568/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the tidal energy industry on support for that sector.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1196"
"http://data.parliament.uk/resources/732569","Department for Work and Pensions","false","2017-07-03","<p>The Department issues guidance on how to conduct face to face assessments and interview skills. Contracted assessment providers then provide more detailed guidance to healthcare professionals carrying out assessments on how to raise issues on suicidal thoughts during the assessment.</p><p> </p><p>Alongside this guidance, healthcare professionals are given specific training in assessing individuals with mental health conditions. If there is any indication that a claimant has suicidal thoughts or intentions, healthcare professionals are trained to explore the person’s circumstances carefully. The Department also issues guidance that explains if the assessment provider has concerns that a claimant is at risk with regard to self-harm or suicide, they have a responsibility to act in order to safeguard the claimant’s welfare.</p>","Portsmouth North","Penny Mordaunt","2017-07-03T10:21:04.957Z","http://data.parliament.uk/resources/732569/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides to contractors who carry out disability benefits assessments on how to raise the issue of suicidal thoughts with claimants without causing distress.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1197"
"http://data.parliament.uk/resources/732573","HM Treasury","false","2017-07-04","<p>An insurer will make a decision about the terms on which they will offer cover following an assessment of the risks posed by an individual. This is usually informed by the insurer’s claims experience and other industry-wide statistics, including post code data.</p><p> </p><p> </p><p>The Government does not intend to intervene in these commercial decisions by insurers as this could damage competition in the market. The respective capabilities of insurers to assess risk is a key element on which they compete. This competition is important and should lead to better products and lower prices for consumers.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-04T15:17:41.783Z","http://data.parliament.uk/resources/732573/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Motor Insurance: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, if the Government will reduce high costs of motor insurance for people living in certain postcodes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1199"
"http://data.parliament.uk/resources/732584","Department for Business, Energy and Industrial Strategy","false","2017-06-30","<p>The Department is focussed on running competitive auctions to award contracts for difference (CFD) to UK-based renewable electricity projects. There are currently no plans to open the UK CFD scheme to non-UK projects.</p>","Watford","Richard Harrington","2017-06-30T10:30:34.68Z","http://data.parliament.uk/resources/732584/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a Contract for Difference allowing non-UK renewable energy projects to compete for funding.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1243"
"http://data.parliament.uk/resources/732659","Department for Work and Pensions","false","2017-07-03","<p>It’s important to note that a claimant will never be questioned about any such incident by a member of DWP staff. Part of the rationale for the third party model is that a claimant who has given birth to a child as a result of rape will, normally apply for an exception through engaging with an approved third party before attending the Jobcentre.</p><p> </p><p>If a work coach were to need expert support, they are trained to be aware of the specialist help available within their area to support vulnerable claimants.</p>","East Hampshire","Damian Hinds","2017-07-03T11:19:54.243Z","http://data.parliament.uk/resources/732659/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 27 April 2017 to Question 71554, which experts on how to deal sensitively with women who have conceived a child as a result of rape he plans to make available to advise officials of his Department on applying the two-child limit policy.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1151"
