"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425448","Department for International Development","false","2015-11-09","<p>The UK is the third largest donor to the UN Relief and Works Agency (UNRWA), which is providing basic education and protection for over 230,000 children in Gaza.</p><br /><p>As part of the UK’s humanitarian response to the 2014 conflict, DFID activated its £3 million Rapid Response Facility which included support to Handicap International, Plan International and International Medical Corps to provide psycho-social support, child protection and mental health support to children in Gaza.</p><br /><p>DFID also provided support to the UN Mine Action Service (UNMAS) who have cleared all UNRWA and 21 Palestinian Authority schools of unexploded ordnance allowing 250,000 students to return to school.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-09T15:52:32.16Z","http://data.parliament.uk/resources/425448/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-02","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what provisions her Department has made for (a) child and adolescent friendly spaces and (b) other psycho-social support for children affected by the humanitarian crisis in Gaza.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14271"
"http://data.parliament.uk/resources/420227","Department for International Development","false","2015-10-15","<p>The UK provided £349 million in support of Palestinian development between 2011-2015. DFID’s bilateral Palestinian programme supports UK Government objectives of a two-state solution and is structured around three key areas; helping the Palestinian Authority to build strong institutions and deliver essential services, promoting private sector growth to stimulate the economy, and providing humanitarian assistance and support to the vulnerable. The UK does not specifically fund sports development in schools in the occupied Palestinian territories (OPTs). Further details on DFID’s support to the OPTs can be found here: <a href="http://devtracker.dfid.gov.uk/countries/PS/projects/" target="_blank">http://devtracker.dfid.gov.uk/countries/PS/projects/</a>.</p>","New Forest West","Mr Desmond Swayne",,"2015-10-15T16:39:27.527Z","http://data.parliament.uk/resources/420227/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what funding the UK provides for sports development in schools in the Palestinian territories.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","10985"
"http://data.parliament.uk/resources/420232","Department for International Development","false","2015-10-15","<p>The UK provided £349 million in support of Palestinian development between 20112015. This includes support for Gaza, the West Bank and Palestinian refugees throughout the region.</p><p>In Gaza, DFID support has funded the construction of 13 schools. Following the 2014 Gaza conflict, the UK provided £17 million of immediate humanitarian assistance and pledged a further £20 million of early recovery assistance at the 2014 Cairo Gaza Reconstruction conference. DFID has already disbursed all of the Cairo pledge including £0.7 million to the Materials Monitoring Unit, which oversees and monitors the import, storage and supply of construction materials into Gaza under the Gaza Reconstruction Mechanism. DFID will exceed the Cairo pledge over the coming months, as residual funds are disbursed on rejuvenating business and boosting the economy in Gaza.</p>","New Forest West","Mr Desmond Swayne",,"2015-10-15T16:25:38.437Z","http://data.parliament.uk/resources/420232/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has given to the reconstruction of infrastructure in Gaza in the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10685"
"http://data.parliament.uk/resources/420233","Department for International Development","false","2015-10-15","<p>DFID is supporting the temporary Gaza Reconstruction Mechanism (GRM) to facilitate the import of construction materials into Gaza. We are providing £0.7 million to the Materials Monitoring Unit which oversees and monitors the import, storage and supply of construction materials into Gaza under the GRM. We welcome the June 2015 agreement between the Israeli and Palestinian authorities creating the Residential Stream of the GRM to allow imports of building materials into Gaza for the reconstruction of homes that were completely destroyed. Progress is being made with over 4,200 beneficiaries participating and almost 2,000 having bought construction material. The UK continues to call on international partners to disburse their pledges made at the October 2014 Cairo Gaza Reconstruction Conference without delay so that the pace of reconstruction in Gaza can increase. In addition, we continue to lobby the Israeli authorities to lift restrictions on movement and access as part of a political agreement, which is the only long-term solution for reconstruction in Gaza.</p>","New Forest West","Mr Desmond Swayne",,"2015-10-15T14:57:21.283Z","http://data.parliament.uk/resources/420233/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her international partners on the effectiveness of the Gaza Reconstruction Mechanism.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10686"
"http://data.parliament.uk/resources/420234","Department for International Development","false","2015-10-15","<p>DFID is aware of the issue of restrictions on the import of wood into Gaza and senior DFID officials have raised it with the Government of Israel at the Ad Hoc Liaison Committee (AHLC) meeting in September this year. We support calls to ease the number of items on the dual use list whilst recognising Israel’s legitimate security concerns about the use of materials for the manufacture of weapons. We urge Israel to make the process of listing materials as dual use more transparent and in line with internationally recognised dual use items. In the interim, DFID funding to the Gaza Reconstruction Mechanism is helping to ensure that construction materials reach Gaza.</p>","New Forest West","Mr Desmond Swayne",,"2015-10-15T14:55:58.623Z","http://data.parliament.uk/resources/420234/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect in Gaza on (a) reconstruction and (b) the production of doors and furniture of the recent decision by the Israeli government to reduce the thickness of wood that can be imported into Gaza without prior approval to 1cm.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","10792"
"http://data.parliament.uk/resources/385586","Department for International Development","false","2015-07-01","<p>We are deeply concerned about the impact of Israeli restrictions on Palestinians living in the West Bank, particularly in Area C and East Jerusalem. Access to water and land is restricted; with the inability to build freely on land and the threat of displacement from their homes. The UK is supporting access to water for agriculture, the rehabilitation of existing infrastructure in Area C, and legal assistance to Palestinian communities at risk of forced eviction, demolition and displacement. The UK regularly calls on Israel to lift restrictions on access and movement across the Occupied Palestinian Territories.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-01T15:52:58.81Z","http://data.parliament.uk/resources/385586/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-24","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian effect on Palestinians in the West Bank of restrictions on their movement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","4192"
"http://data.parliament.uk/resources/228830","Department for International Development","false","2015-03-25","<p>We accompany our support for the UN Relief and Works Agency with stringent attention to their neutrality and values of peace. UNRWA continues to implement a human rights, conflict resolution and tolerance policy, which applies to all its schools in its five fields of operation, supplementing the host country curriculums. UNRWA has also developed a framework which establishes standard criteria for analysing and enhancing textbooks across all fields and includes tools to guide analysis of host country curricula, textbooks, and other learning material to ensure they reflect UN values. We take allegations of incitement very seriously and raise them with UNRWA whenever appropriate.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-03-25T17:43:30.167Z","http://data.parliament.uk/resources/228830/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-20","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what monitoring her Department undertakes of the content of UN Relief and Works Agency educational materials in Gaza and the West Bank.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228560"
"http://data.parliament.uk/resources/228628","Department for International Development","false","2015-03-24","<p>The original cost of the two latrines, constructed between 2004 and 2006 and demolished in October 2014, was 3,300 New Israeli Shekels each, which is equivalent to approximately £550. The project was implemented by the non-governmental organisation Environmental Resource Management (ERM) with DFID funding between 2004-2006.</p><p> </p>","New Forest West","Mr Desmond Swayne","228345","2015-03-24T17:13:15.69Z","http://data.parliament.uk/resources/228628/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-19","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, with reference to the demolition by Israeli authorities in October 2014 of a latrine unit, constructed using funding from her Department, in Khashem ad Daraj in the occupied Palestinian territory, what estimate she has made of the cost of replacing that unit.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","228343"
"http://data.parliament.uk/resources/228629","Department for International Development","false","2015-03-24","<p>The UK raises concerns about demolitions and displacement with the Government of Israel on a regular basis and at the highest levels. Demolitions cause unnecessary suffering to ordinary Palestinians, are harmful to the peace process, and in all but most limited circumstances are contrary to international humanitarian law. The UK also works closely with the UN Office of the United Nations Special Coordinator which raised concerns about this and many other recent demolitions in a letter to the Israeli authorities in November 2014.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-03-24T16:54:37.733Z","http://data.parliament.uk/resources/228629/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-19","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, with reference to the demolition by Israeli authorities in October 2014 of a latrine unit, constructed using funding from her Department, in Khashem ad Daraj in the occupied Palestinian territory, what discussions she has had with her Israeli counterparts on the reasons for that demolition.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","228344"
"http://data.parliament.uk/resources/228630","Department for International Development","false","2015-03-24","<p>The original cost of the two latrines, constructed between 2004 and 2006 and demolished in October 2014, was 3,300 New Israeli Shekels each, which is equivalent to approximately £550. The project was implemented by the non-governmental organisation Environmental Resource Management (ERM) with DFID funding between 2004-2006.</p><p> </p>","New Forest West","Mr Desmond Swayne","228343","2015-03-24T17:13:15.77Z","http://data.parliament.uk/resources/228630/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-19","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, with reference to the demolition by Israeli authorities in October 2014 of a latrine unit, constructed using funding from her Department, in Khashem ad Daraj in the occupied Palestinian territory, what the cost of that construction project was.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","228345"
