"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1151164","Department of Health and Social Care","false","2019-10-30","<p>Data on the percentage of organic and locally sourced food served in English hospitals is not collected centrally.</p><p>On 17 June 2019, the Secretary of State for Health and Social Care announced a root and branch review of the food provided in National Health Service hospitals for patients, visitors and staff which will include ensuring that food provided in the NHS is sustainable, in line with the aims of the Government’s National Food Strategy.</p>","Baroness Blackwood of North Oxford",,"2019-10-30T14:38:36.457Z","http://data.parliament.uk/resources/1151164/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-21","Hospitals: Food","2","House of Lords","To ask Her Majesty's Government what percentage of food served in English hospitals is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL241"
"http://data.parliament.uk/resources/1151165","Ministry of Justice","false","2019-10-30","<p>Her Majesty’s Prison and Probation Service (HMPPS) purchase food commodities for prisoner and staff meals from a national food contract currently held by Bidfood UK.</p><p> </p><p>HMPPS does not require its supplier to provide figures relating to the percentage of organic and locally produced products provided to prisons through this contract. However, the contract was one of the first to adopt and implement the Department for Environment, Food and Rural Affairs (DEFRA)’s Plan for Public Procurement: Food &amp; Catering. Regular scrutiny and reporting of the contract shows that the level of UK sourced commodities purchased is 52% (Country of Origin) and the level of small and medium sized enterprises (SME) provision is over 60%. Bidfood UK are committed to increasing the percentage of UK sourced products.</p>","Lord Keen of Elie",,"2019-10-30T17:36:08.093Z","http://data.parliament.uk/resources/1151165/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-10-21","Prisons: Food","2","House of Lords","To ask Her Majesty's Government what percentage of food served in English prisons is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL242"
"http://data.parliament.uk/resources/1151166","Department for Education","false","2019-10-29","<p>Information on the destinations of students 6 months after leaving UK higher education is collected and published by the Higher Education Statistics Agency (HESA) as part of the Destination of Leavers from Higher Education (DLHE) survey.</p><p>Latest statistics were published in June 2018 for students leaving their courses in the 2016/17 academic year, and are available at the following link:</p><p><a href="https://www.hesa.ac.uk/news/28-06-2018/sfr250-higher-education-leaver-statistics" target="_blank">https://www.hesa.ac.uk/news/28-06-2018/sfr250-higher-education-leaver-statistics</a>.</p><p>As part of the DLHE survey, HESA records the Standard Occupation Classification category of those respondents who were in employment. Of the UK and EU-domiciled leavers from undergraduate courses in engineering who responded to the survey, and were in employment 6 months after graduating, 49.8% were estimated to be employed in roles categorised as ‘engineering professionals’.</p><p>The share of engineering leavers employed as ‘engineering professionals’ varies across engineering subjects. For that reason, a more detailed subject breakdown has been provided in the table.</p><p> </p><p><strong>Share of engineering leavers<sup>1</sup> in engineering occupations<sup>2</sup> six months after graduation</strong></p><p><strong>UK higher education institutions</strong></p><p><strong>2016/17 leavers </strong></p><p> </p><table><tbody><tr><td><p><strong>Engineering subject </strong></p></td><td><p><strong>Count<sup>3</sup> of survey respondents in employment</strong></p></td><td><p><strong>Share of survey respondents employed as ‘engineering professionals’</strong></p></td></tr><tr><td><p>General engineering</p></td><td><p>1,220</p></td><td><p>45.8%</p></td></tr><tr><td><p>Civil engineering</p></td><td><p>1,860</p></td><td><p>68.0%</p></td></tr><tr><td><p>Mechanical engineering</p></td><td><p>3,520</p></td><td><p>57.1%</p></td></tr><tr><td><p>Aerospace engineering</p></td><td><p>950</p></td><td><p>34.8%</p></td></tr><tr><td><p>Naval architecture</p></td><td><p>40</p></td><td><p>58.5%</p></td></tr><tr><td><p>Electronic &amp; electrical engineering</p></td><td><p>2,475</p></td><td><p>39.3%</p></td></tr><tr><td><p>Production &amp; manufacturing engineering</p></td><td><p>445</p></td><td><p>39.9%</p></td></tr><tr><td><p>Chemical, process &amp; energy engineering</p></td><td><p>885</p></td><td><p>38.3%</p></td></tr><tr><td><p>Others in engineering</p></td><td><p>45</p></td><td><p>37.4%</p></td></tr><tr><td><p><strong>Total Engineering</strong></p></td><td><p><strong>11,450</strong></p></td><td><p><strong>49.8%</strong></p></td></tr></tbody></table><p> </p><p>Source: DfE Analysis of the Higher Education Statistics Agency (HESA) Destinations of Leavers from Higher Education (DLHE) survey</p><p>1. Graduates in engineering-based subjects have been defined using the principal categories H1 to H9 of the Joint Academic Coding System (JACS). More information on JACS codes can be found at the following link: <a href="https://www.hesa.ac.uk/support/documentation/jacs" target="_blank">https://www.hesa.ac.uk/support/documentation/jacs</a>.</p><p>2. Graduates categorised as being in Standard Occupational Classification (SOC) group 212 are considered to be in the ‘Engineering Professionals’ category. More information on SOC DLHE codes can be found at the following link: <a href="https://www.hesa.ac.uk/support/documentation/occupational/soc2010" target="_blank">https://www.hesa.ac.uk/support/documentation/occupational/soc2010</a>.</p><p>3. Counts are on the basis of full-person-equivalents. Where a student is studying more than one subject, they are apportioned between the subjects that make up their course.</p><p>4. Figures are rounded to the nearest 5<em>. </em></p><p> </p><p> </p><p>Statistics about students leaving courses in the 2017/18 academic year will be published from HESA’s new Graduate Outcomes survey in April 2020. A key difference with this new survey is that employment activities will be measured 15 months after graduation, rather than after 6 months.</p><p> </p>","Baroness Berridge",,"2019-10-29T17:40:32.89Z","http://data.parliament.uk/resources/1151166/answer","Biography information for Baroness Berridge","60","Education","Education","2019-10-21","Engineering: Graduates","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of undergraduates who studied engineering at university who now work in the engineering industry post-graduation.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL243"
"http://data.parliament.uk/resources/1151167","Department for Transport","false","2019-10-31","<p>A discovery or user research project, carried out by the Department for Transport, Geoplace, Ordnance Survey and the British Parking Association earlier in 2019, estimated that the estimated annual advertising costs for traffic orders and temporary traffic orders across all authorities in Great Britain is approximately £49m, which accounts for 34% of the total cost of making a traffic order and 46% of the total cost of making a temporary traffic order. The discovery project findings suggest that the average cost to an authority of advertising a single traffic order is £1,021 and a single temporary traffic order is £769.</p><p> </p><p>The Department for Transport has not at this stage made any wider assessment of the impact on local newspaper revenues of removing the statutory requirement to place adverts for traffic orders or temporary traffic orders in local newspapers. The Department is now reviewing the legislation that applies to traffic orders with a view to consulting on proposed amendments in 2020. This may include proposals in relation to advertising, in which case this would form part of the impact assessment that will accompany the consultation.</p><p> </p>","Baroness Vere of Norbiton",,"2019-10-31T14:12:16.473Z","http://data.parliament.uk/resources/1151167/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-21","Road Traffic Control: Advertising","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on local newspaper revenue of any proposal to remove the requirement on local authorities to advertise Traffic Regulation Orders.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL244"
"http://data.parliament.uk/resources/1151168","Department for Transport","false","2019-10-31","<p>The consultation document invited views on changes to permit scheme conditions relating to the placement of apparatus in the footway. This proposal was based on existing good practice that has been used by utility companies for some time, and recommends the placement of apparatus in the footway where possible to reduce the impact of works on congestion. We did not suggest any changes that would have compromised safe access during works for those that use the highway, including pavements.</p><p> </p><p>We are currently analysing the responses provided and will publish a formal response shortly.</p>","Baroness Vere of Norbiton","HL246 ; HL247","2019-10-31T13:58:00.677Z","http://data.parliament.uk/resources/1151168/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-21","Road Works: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, in their consultation Street and road works: Street Manager and updates to permit schemes, published on 20 July, why the placement of new apparatus underground should where possible and practical be placed under the footway, footpath or verge.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL245"
"http://data.parliament.uk/resources/1151169","Department for Transport","false","2019-10-31","<p>The consultation document invited views on changes to permit scheme conditions relating to the placement of apparatus in the footway. This proposal was based on existing good practice that has been used by utility companies for some time, and recommends the placement of apparatus in the footway where possible to reduce the impact of works on congestion. We did not suggest any changes that would have compromised safe access during works for those that use the highway, including pavements.</p><p> </p><p>We are currently analysing the responses provided and will publish a formal response shortly.</p>","Baroness Vere of Norbiton","HL245 ; HL247","2019-10-31T13:58:00.737Z","http://data.parliament.uk/resources/1151169/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-21","Road Works: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government why in the consultation Street and road works: Street Manager and updates to permit schemes, published on 20 July, the need for minimal disruption to the footway, footpath or verge in the placement of new apparatus underground has not been prioritised.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL246"
"http://data.parliament.uk/resources/1151170","Department for Transport","false","2019-10-31","<p>The consultation document invited views on changes to permit scheme conditions relating to the placement of apparatus in the footway. This proposal was based on existing good practice that has been used by utility companies for some time, and recommends the placement of apparatus in the footway where possible to reduce the impact of works on congestion. We did not suggest any changes that would have compromised safe access during works for those that use the highway, including pavements.</p><p> </p><p>We are currently analysing the responses provided and will publish a formal response shortly.</p>","Baroness Vere of Norbiton","HL245 ; HL246","2019-10-31T13:58:00.783Z","http://data.parliament.uk/resources/1151170/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-21","Road Works: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government why in the consultation Street and road works: Street Manager and updates to permit schemes’, published on 20 July, where it is proposed that the footway, footpath or verge is used for the placement of apparatus underground, that no requirement for the alternative provision for walkers, people with disabilities and parents with young children is set out.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL247"
"http://data.parliament.uk/resources/1151171","Department of Health and Social Care","false","2019-10-30","<p>The full study results have not been evaluated by the Medicines and Healthcare products Regulatory Agency as no application to market the product in the United Kingdom has been received.</p><p>Currently, there are no polypills (containing multiple medicines) approved in the UK or Europe. Specific combinations of two medicines for blood pressure control or a statin and aspirin only at appropriate doses are licensed and available for use in the UK for those patients with high blood pressure or high cholesterol.</p><p>There are safety risks combining multiple medicines and using them as a public health preventative strategy particularly in people who have no symptoms or diagnosable disease. These arise from interactions between medications including potentiation of effects, individual differences and susceptibilities as well as long term effects. Prior to licensing such a polypill combination, these aspects will need to be evaluated.</p>","Baroness Blackwood of North Oxford",,"2019-10-30T12:32:54.467Z","http://data.parliament.uk/resources/1151171/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-21","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of research by the Universities of Tehran Medical Sciences and Birmingham into the effectiveness of the polypill in reducing the risk of heart attack and stroke; and what plans they have to use the polypill for NHS patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL248"
"http://data.parliament.uk/resources/1151172","Foreign and Commonwealth Office","false","2019-10-28","<p>​The elections on 15 October represented an important milestone in Mozambique’s journey to consolidate peace and democracy, following signature of a new peace agreement earlier this year. We commend Mozambique for delivering largely orderly elections against a challenging backdrop of two cyclones earlier this year. We are concerned however by irregularities and episodes of violence and intimidation during the campaign period, as flagged in the preliminary findings of international observer missions (including Commonwealth, EU and the US). Free and fair elections are fundamental to a peaceful and stable Mozambique. We condemn all instances of electoral related violence, and urge all sides to settle disputes peacefully through the appropriate legal processes.</p>","Lord Ahmad of Wimbledon",,"2019-10-28T12:56:02.157Z","http://data.parliament.uk/resources/1151172/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Mozambique: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conduct of the recent elections in Mozambique.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL249"
"http://data.parliament.uk/resources/1151173","The Senior Deputy Speaker","false","2019-10-29","<p>It is not possible to provide a reliable estimate of the total cost of the sitting of the House on Saturday 19 October at this stage. The costs incurred will relate to additional staff costs and claims that Members may submit in relation to their attendance on that date. Such claims can be submitted up to the end of November and once the figures are available an update will be provided. Other directly attributable costs will be disclosed if available. However, for some general running costs, for example heating and lighting etc., it will not be possible to attribute those to a specific date.</p>","Lord McFall of Alcluith",,"2019-10-29T17:06:08.55Z","http://data.parliament.uk/resources/1151173/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-10-21","House of Lords: Times of Sittings","2","House of Lords","To ask the Senior Deputy Speaker what estimate he has made of the total cost of the sitting of the House of Lords on Saturday 19 October.","false","Biography information for Lord Palmer","Lord Palmer","HL250"
